﻿_id,код показателя,наименование показателя,утвержденный бюджет (годовой),уточненный бюджет (годовой),кассовый план с начала года,кассовый расход с начала года,кассовый план на Декабрь,кассовый расход за Декабрь
1023,221,Использование товаров и услуг,166620.39999999999417923390865325927734375,159143,145299.60000000000582076609134674072265625,128899.58207999999285675585269927978515625,26762.5999999999985448084771633148193359375,22726.69364000000132364220917224884033203125
1024,222,Приобретение товаров и услуг,31491.4000000000014551915228366851806640625,13792.5,13792.5,12896.028759999999238061718642711639404296875,1932.59999999999990905052982270717620849609375,3648.2550000000001091393642127513885498046875
1025,223,Коммунальные услуги  ,5127.600000000000363797880709171295166015625,7227.899999999999636202119290828704833984375,7227.899999999999636202119290828704833984375,7179.8687700000000404543243348598480224609375,1722.799999999999954525264911353588104248046875,2176.891920000000027357600629329681396484375
1026,271,Пособия по социальному обеспечению,758.799999999999954525264911353588104248046875,577.5,577.5,577.5,71.099999999999994315658113919198513031005859375,89.1706899999999933470462565310299396514892578125
1027,272,Пособия по социальной помощи населению,0,0,0,0,0,3.625999999999999889865875957184471189975738525390625
1028,282,Различные прочие расходы ,0,178.5,178.5,178.4642900000000054205884225666522979736328125,0,0
1029,311,Основные фонды,30000,30000,30000,29308.705000000001746229827404022216796875,1053.200000000000045474735088646411895751953125,7893.6999999999998181010596454143524169921875
1030,63110,Государственный комитет информационных технологий и связи  Кыргызской Республики (аппарат),653382.19999999995343387126922607421875,336065.1259999999892897903919219970703125,169554.2000000000116415321826934814453125,167073.14637000000220723450183868408203125,41896.300000000002910383045673370361328125,65129.5566800000015064142644405364990234375
1031,211,Заработная плата ,23683.79999999999927240423858165740966796875,23683.79999999999927240423858165740966796875,23123.64999000000170781277120113372802734375,23123.6488299999982700683176517486572265625,3076,4592.2268299999996088445186614990234375
1032,212,Взносы/отчисления на социальные нужды,4085.6999999999998181010596454143524169921875,4085.6999999999998181010596454143524169921875,3621.87498999999979787389747798442840576171875,3449.587340000000040163286030292510986328125,829.299999999999954525264911353588104248046875,985.0123499999999694409780204296112060546875
1033,221,Использование товаров и услуг,578904.80000000004656612873077392578125,253749.5260000000125728547573089599609375,90752.67501999999512918293476104736328125,88613.3954800000065006315708160400390625,37618.9000000000014551915228366851806640625,58968.95464999999967403709888458251953125
1034,222,Приобретение товаров и услуг,2159.3000000000001818989403545856475830078125,1520.200000000000045474735088646411895751953125,1315.5,1196.169219999999995707185007631778717041015625,265.8999999999999772626324556767940521240234375,395.7169900000000097861629910767078399658203125
1035,223,Коммунальные услуги  ,434.30000000000001136868377216160297393798828125,634.299999999999954525264911353588104248046875,634.299999999999954525264911353588104248046875,584.299999999999954525264911353588104248046875,200,164.845859999999987621777108870446681976318359375
1036,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1037,311,Основные фонды,44114.300000000002910383045673370361328125,52391.5999999999985448084771633148193359375,50106.199999999997089616954326629638671875,50106.0455000000001746229827404022216796875,-93.7999999999999971578290569595992565155029296875,22.800000000000000710542735760100185871124267578125
1038,63220,Государственное агентство связи при Государственном комитете информационных технологий и связи Кыргызской Республики,104076.60000000000582076609134674072265625,69718.800000000002910383045673370361328125,52848.6500000000014551915228366851806640625,52171.4776700000002165324985980987548828125,10367.70000000000072759576141834259033203125,14623.616599999999380088411271572113037109375
1039,211,Заработная плата ,21939,22263,22262.95000000000072759576141834259033203125,22262.95000000000072759576141834259033203125,1186.299999999999954525264911353588104248046875,1852.0855799999999362626112997531890869140625
1040,212,Взносы/отчисления на социальные нужды,3271.40000000000009094947017729282379150390625,3404.59999999999990905052982270717620849609375,3404.59999999999990905052982270717620849609375,3404.59999999999990905052982270717620849609375,166.19999999999998863131622783839702606201171875,308.99124999999997953636921010911464691162109375
1041,221,Использование товаров и услуг,11620.70000000000072759576141834259033203125,11620.70000000000072759576141834259033203125,9348.70000000000072759576141834259033203125,8897.2776200000007520429790019989013671875,409.1000000000000227373675443232059478759765625,631.17524000000003070454113185405731201171875
1042,222,Приобретение товаров и услуг,1879.59999999999990905052982270717620849609375,1422.40000000000009094947017729282379150390625,937.1000000000000227373675443232059478759765625,887.37699999999995270627550780773162841796875,58.5,63.969999999999998863131622783839702606201171875
1043,223,Коммунальные услуги  ,884.1000000000000227373675443232059478759765625,884.1000000000000227373675443232059478759765625,505.8999999999999772626324556767940521240234375,505.89938000000000783984432928264141082763671875,52.2000000000000028421709430404007434844970703125,75.1144599999999940109773888252675533294677734375
1044,262,Гранты международным организациям,9800,9800,9549.399999999999636202119290828704833984375,9549.373670000000856816768646240234375,6041.8000000000001818989403545856475830078125,6316.8800700000001597800292074680328369140625
1045,311,Основные фонды,54681.800000000002910383045673370361328125,20324,6840,6664,2453.59999999999990905052982270717620849609375,5375.399999999999636202119290828704833984375
1046,63320,Государственная фельдъегерская служба при Государственном комитете информационных технологий и связи Кыргызской Республики,32767.70000000000072759576141834259033203125,32767.70000000000072759576141834259033203125,32606,32579.18399000000135856680572032928466796875,3121.3000000000001818989403545856475830078125,3525.4119700000001103035174310207366943359375
1047,211,Заработная плата ,18476.9000000000014551915228366851806640625,18476.9000000000014551915228366851806640625,18476.9000000000014551915228366851806640625,18476.8999100000000908039510250091552734375,1406.5,1407.6994199999999182182364165782928466796875
1048,212,Взносы/отчисления на социальные нужды,166,166,166,166,12.199999999999999289457264239899814128875732421875,12.199999999999999289457264239899814128875732421875
1049,221,Использование товаров и услуг,12281.399999999999636202119290828704833984375,13065.399999999999636202119290828704833984375,12951.100000000000363797880709171295166015625,12927.354079999999157735146582126617431640625,1678.5,2079.986100000000078580342233180999755859375
1050,222,Приобретение товаров и услуг,503.19999999999998863131622783839702606201171875,503.19999999999998863131622783839702606201171875,503.19999999999998863131622783839702606201171875,500.15600000000000591171556152403354644775390625,0,1.399999999999999911182158029987476766109466552734375
1051,223,Коммунальные услуги  ,262.6000000000000227373675443232059478759765625,262.6000000000000227373675443232059478759765625,228.599999999999994315658113919198513031005859375,228.599999999999994315658113919198513031005859375,5.5,5.5
1052,272,Пособия по социальной помощи населению,239.599999999999994315658113919198513031005859375,239.599999999999994315658113919198513031005859375,231.19999999999998863131622783839702606201171875,231.1779999999999972715158946812152862548828125,18.60000000000000142108547152020037174224853515625,18.62644999999999839701558812521398067474365234375
1053,311,Основные фонды,838,54,49,48.99600000000000221689333557151257991790771484375,0,0
1054,64110,Государственная комиссия по делам религий Кыргызской Республики (аппарат),21710.5999999999985448084771633148193359375,21710.5999999999985448084771633148193359375,20495.9000000000014551915228366851806640625,20002.96099999999933061189949512481689453125,1755.700000000000045474735088646411895751953125,3214.25700000000006184563972055912017822265625
1055,211,Заработная плата ,14888,14888,14888,14888,1347.09999999999990905052982270717620849609375,2572.40000000000009094947017729282379150390625
1056,212,Взносы/отчисления на социальные нужды,2110.1999999999998181010596454143524169921875,2110.1999999999998181010596454143524169921875,2110.1999999999998181010596454143524169921875,2110.1999999999998181010596454143524169921875,176,191.30000000000001136868377216160297393798828125
1057,221,Использование товаров и услуг,3364.90000000000009094947017729282379150390625,3364.90000000000009094947017729282379150390625,2905.09999999999990905052982270717620849609375,2739.22899999999981446308083832263946533203125,0,285.625
1058,222,Приобретение товаров и услуг,488.69999999999998863131622783839702606201171875,488.69999999999998863131622783839702606201171875,290.6000000000000227373675443232059478759765625,215.21399999999999863575794734060764312744140625,0,124.114000000000004320099833421409130096435546875
1059,223,Коммунальные услуги  ,358.80000000000001136868377216160297393798828125,358.80000000000001136868377216160297393798828125,69.400000000000005684341886080801486968994140625,50.3179999999999978399500832892954349517822265625,0,40.8179999999999978399500832892954349517822265625
1060,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1061,311,Основные фонды,500,500,232.599999999999994315658113919198513031005859375,0,232.599999999999994315658113919198513031005859375,0
1062,64220,Центр исследования религиозной ситуации при Государственной комиссии по делам религий Кыргызской Республики,4195.3000000000001818989403545856475830078125,4195.3000000000001818989403545856475830078125,3719.3000000000001818989403545856475830078125,2905.8436499999997977283783257007598876953125,0,594.10464000000001760781742632389068603515625
1063,211,Заработная плата ,2807.3000000000001818989403545856475830078125,2807.3000000000001818989403545856475830078125,2596.5,2076.1077500000001236912794411182403564453125,0,349.48363999999997986378730274736881256103515625
1064,212,Взносы/отчисления на социальные нужды,428.1000000000000227373675443232059478759765625,428.1000000000000227373675443232059478759765625,391.19999999999998863131622783839702606201171875,308,0,51
1065,221,Использование товаров и услуг,839.3999999999999772626324556767940521240234375,839.3999999999999772626324556767940521240234375,661.5,451.635899999999992360244505107402801513671875,0,123.5210000000000007958078640513122081756591796875
1066,222,Приобретение товаров и услуг,120.5,120.5,70.099999999999994315658113919198513031005859375,70.099999999999994315658113919198513031005859375,0,70.099999999999994315658113919198513031005859375
1067,66110,Центр судебного представительства Правительства Кыргызской Республики (аппарат),11402.5,11252.5,10345.79999999999927240423858165740966796875,10289.60900000000037834979593753814697265625,525.200000000000045474735088646411895751953125,1757.59099999999989449861459434032440185546875
1068,211,Заработная плата ,6894.6999999999998181010596454143524169921875,6894.6999999999998181010596454143524169921875,6885.1999999999998181010596454143524169921875,6885.1999999999998181010596454143524169921875,390.19999999999998863131622783839702606201171875,881.2630000000000336513039655983448028564453125
1069,212,Взносы/отчисления на социальные нужды,1064.799999999999954525264911353588104248046875,1064.799999999999954525264911353588104248046875,1064.799999999999954525264911353588104248046875,1064.799999999999954525264911353588104248046875,125.5,125.5
1070,221,Использование товаров и услуг,3171.59999999999990905052982270717620849609375,3171.59999999999990905052982270717620849609375,2279.40000000000009094947017729282379150390625,2223.30099999999993087840266525745391845703125,0,725.82799999999997453414835035800933837890625
1071,222,Приобретение товаров и услуг,121.400000000000005684341886080801486968994140625,121.400000000000005684341886080801486968994140625,116.400000000000005684341886080801486968994140625,116.3080000000000069348971010185778141021728515625,9.5,25
1072,311,Основные фонды,150,0,0,0,0,0
1073,68120,Секретариат Национальной  комиссии Кыргызской Республики по делам ЮНЕСКО  ,3210.6999999999998181010596454143524169921875,3435.1999999999998181010596454143524169921875,3435.1999999999998181010596454143524169921875,3432.40000000000009094947017729282379150390625,410.1000000000000227373675443232059478759765625,565.6443100000000185900717042386531829833984375
1074,211,Заработная плата ,1978.59999999999990905052982270717620849609375,2015.5,2015.5,2015.5,192.5,321.49767000000002781234798021614551544189453125
1075,212,Взносы/отчисления на социальные нужды,296.3999999999999772626324556767940521240234375,296.3999999999999772626324556767940521240234375,296.3999999999999772626324556767940521240234375,296.3999999999999772626324556767940521240234375,30,52.946629999999998972270986996591091156005859375
1076,221,Использование товаров и услуг,929.299999999999954525264911353588104248046875,1116.90000000000009094947017729282379150390625,1116.90000000000009094947017729282379150390625,1116.90000000000009094947017729282379150390625,187.599999999999994315658113919198513031005859375,187.6000099999999974897946231067180633544921875
1077,222,Приобретение товаров и услуг,6.4000000000000003552713678800500929355621337890625,6.4000000000000003552713678800500929355621337890625,6.4000000000000003552713678800500929355621337890625,3.600000000000000088817841970012523233890533447265625,0,3.600000000000000088817841970012523233890533447265625
1078,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1079,70120,Национальный институт стратегических исследований Кыргызской Республики,15044.20000000000072759576141834259033203125,14094.20000000000072759576141834259033203125,13954.399999999999636202119290828704833984375,13705.983060000000477884896099567413330078125,607.700000000000045474735088646411895751953125,3074.179650000000037834979593753814697265625
1080,211,Заработная плата ,10608,10608,10608,10608,411.19999999999998863131622783839702606201171875,2411.80184999999983119778335094451904296875
1081,212,Взносы/отчисления на социальные нужды,1829.90000000000009094947017729282379150390625,1829.90000000000009094947017729282379150390625,1829.90000000000009094947017729282379150390625,1829.90000000000009094947017729282379150390625,162.099999999999994315658113919198513031005859375,555
1082,221,Использование товаров и услуг,1331.299999999999954525264911353588104248046875,631.299999999999954525264911353588104248046875,561.8999999999999772626324556767940521240234375,473.56306000000000722138793207705020904541015625,0,67.9778000000000020008883439004421234130859375
1083,222,Приобретение товаров и услуг,250,250,179.599999999999994315658113919198513031005859375,19.519999999999999573674358543939888477325439453125,0,5
1084,223,Коммунальные услуги  ,775,775,775,775,34.39999999999999857891452847979962825775146484375,34.39999999999999857891452847979962825775146484375
1085,311,Основные фонды,250,0,0,0,0,0
1086,71110,Государственная служба финансовой разведки при Правительстве Кыргызской Республики (аппарат),27203.0999999999985448084771633148193359375,31412.5999999999985448084771633148193359375,29045,28885.1643499999991036020219326019287109375,3439.6999999999998181010596454143524169921875,7390.6954400000004170578904449939727783203125
1087,211,Заработная плата ,13000,17300,16438,16315.754569999999148421920835971832275390625,2638,3865.5998300000001108855940401554107666015625
1088,212,Взносы/отчисления на социальные нужды,1955.40000000000009094947017729282379150390625,2559.1999999999998181010596454143524169921875,2500.40000000000009094947017729282379150390625,2469.2296900000001187436282634735107421875,545,662.304840000000012878444977104663848876953125
1089,221,Использование товаров и услуг,6645.3000000000001818989403545856475830078125,5022.600000000000363797880709171295166015625,4152.899999999999636202119290828704833984375,4147.8578200000001743319444358348846435546875,187.900000000000005684341886080801486968994140625,352.5613700000000108047970570623874664306640625
1090,222,Приобретение товаров и услуг,1361.09999999999990905052982270717620849609375,2361.09999999999990905052982270717620849609375,2070.59999999999990905052982270717620849609375,2069.822500000000218278728425502777099609375,186.69999999999998863131622783839702606201171875,684.8600000000000136424205265939235687255859375
1091,223,Коммунальные услуги  ,600.1000000000000227373675443232059478759765625,600.1000000000000227373675443232059478759765625,600.1000000000000227373675443232059478759765625,599.668840000000045620254240930080413818359375,0,106.5784000000000020236257114447653293609619140625
1092,262,Гранты международным организациям,1255.59999999999990905052982270717620849609375,1255.59999999999990905052982270717620849609375,1086.90000000000009094947017729282379150390625,1086.820930000000089421519078314304351806640625,0,0
1093,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1094,311,Основные фонды,2385.59999999999990905052982270717620849609375,2314,2196.09999999999990905052982270717620849609375,2196.010000000000218278728425502777099609375,-117.900000000000005684341886080801486968994140625,1718.790999999999939973349682986736297607421875
1095,72110,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (аппарат),51276.300000000002910383045673370361328125,65732.199999999997089616954326629638671875,61611.300000000002910383045673370361328125,60654.40299000000231899321079254150390625,8905.20000000000072759576141834259033203125,22280.6264000000010128132998943328857421875
1096,211,Заработная плата ,34260.4000000000014551915228366851806640625,46860.4000000000014551915228366851806640625,46860.4000000000014551915228366851806640625,46693.8853299999973387457430362701416015625,6360.399999999999636202119290828704833984375,16568.8022500000006402842700481414794921875
1097,212,Взносы/отчисления на социальные нужды,5909.899999999999636202119290828704833984375,7909.899999999999636202119290828704833984375,7909.899999999999636202119290828704833984375,7909.899999999999636202119290828704833984375,1987.90000000000009094947017729282379150390625,4265.437009999999645515345036983489990234375
1098,221,Использование товаров и услуг,6505.600000000000363797880709171295166015625,8448.100000000000363797880709171295166015625,5105,4550.80716000000029453076422214508056640625,350,810.7654300000000375803210772573947906494140625
1099,222,Приобретение товаров и услуг,1893.799999999999954525264911353588104248046875,1893.799999999999954525264911353588104248046875,1116,885.2043999999999641659087501466274261474609375,106.900000000000005684341886080801486968994140625,511.6698099999999840292730368673801422119140625
1100,223,Коммунальные услуги  ,520,520,520,519.1060999999999694409780204296112060546875,0,28.451899999999998414068613783456385135650634765625
1101,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1102,311,Основные фонды,2186.59999999999990905052982270717620849609375,100,100,95.5,100,95.5
1103,72120,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (территориальные органы),21527.29999999999927240423858165740966796875,22055.79999999999927240423858165740966796875,21806.20000000000072759576141834259033203125,20526.7453400000013061799108982086181640625,2935.5,4814.043279999999867868609726428985595703125
1104,211,Заработная плата ,13578.600000000000363797880709171295166015625,15178.600000000000363797880709171295166015625,15178.600000000000363797880709171295166015625,14985.159330000000409199856221675872802734375,2324.8000000000001818989403545856475830078125,3417.91229999999995925463736057281494140625
1105,212,Взносы/отчисления на социальные нужды,2355.6999999999998181010596454143524169921875,2755.6999999999998181010596454143524169921875,2755.6999999999998181010596454143524169921875,2577.26366000000007261405698955059051513671875,264.3999999999999772626324556767940521240234375,709.1001700000000482759787701070308685302734375
1106,221,Использование товаров и услуг,3424.90000000000009094947017729282379150390625,2511.09999999999990905052982270717620849609375,2511.09999999999990905052982270717620849609375,2317.58424000000013620592653751373291015625,296.30000000000001136868377216160297393798828125,575.5745600000000194995664060115814208984375
1107,222,Приобретение товаров и услуг,609.799999999999954525264911353588104248046875,609.799999999999954525264911353588104248046875,609.799999999999954525264911353588104248046875,11.660000000000000142108547152020037174224853515625,0,11.660000000000000142108547152020037174224853515625
1108,223,Коммунальные услуги  ,1000.6000000000000227373675443232059478759765625,1000.6000000000000227373675443232059478759765625,751,635.0781100000000378713593818247318267822265625,50,99.7962500000000005684341886080801486968994140625
1109,311,Основные фонды,557.700000000000045474735088646411895751953125,0,0,0,0,0
1110,73110,Государственная служба миграции при Правительстве  Кыргызской Республики (аппарат),45205.5,34363.0999999999985448084771633148193359375,29584.0999999999985448084771633148193359375,28740.80282000000079278834164142608642578125,1386.5,3015.396749999999883584678173065185546875
1111,211,Заработная плата ,15753.5,15753.5,14575,14292.949650000000474392436444759368896484375,800,1286.0173899999999775900505483150482177734375
1112,212,Взносы/отчисления на социальные нужды,2353.59999999999990905052982270717620849609375,2353.59999999999990905052982270717620849609375,2082.5,2079.76656000000002677552402019500732421875,86,200.267459999999999809006112627685070037841796875
1113,221,Использование товаров и услуг,11043.600000000000363797880709171295166015625,9878.20000000000072759576141834259033203125,6890.3000000000001818989403545856475830078125,6443.42957999999998719431459903717041015625,-438.19999999999998863131622783839702606201171875,351.86889999999999645297066308557987213134765625
1114,222,Приобретение товаров и услуг,3354.8000000000001818989403545856475830078125,1546.200000000000045474735088646411895751953125,1227.5,1121.301999999999907231540419161319732666015625,0,0
1115,223,Коммунальные услуги  ,2200,4416.600000000000363797880709171295166015625,4416.5,4411.085030000000188010744750499725341796875,900.5,895.14300000000002910383045673370361328125
1116,311,Основные фонды,10500,415,392.30000000000001136868377216160297393798828125,392.26999999999998181010596454143524169921875,38.2000000000000028421709430404007434844970703125,282.1000000000000227373675443232059478759765625
1117,73131,Представительства Государственной службы миграции при Правительстве  Кыргызской Республики ,27375,29775,29245.79999999999927240423858165740966796875,29158.59061999999903491698205471038818359375,3626.1999999999998181010596454143524169921875,3664.39888999999993757228367030620574951171875
1118,211,Заработная плата ,15787,16067,16066.899999999999636202119290828704833984375,16066.899999999999636202119290828704833984375,1225.5,1225.698740000000043437466956675052642822265625
1119,212,Взносы/отчисления на социальные нужды,478,478,439.3999999999999772626324556767940521240234375,432.29333000000002584783942438662052154541015625,0,118.1001499999999992951416061259806156158447265625
1120,221,Использование товаров и услуг,10760,13030,12643.5,12563.3972900000007939524948596954345703125,2380.6999999999998181010596454143524169921875,2300.59999999999990905052982270717620849609375
1121,222,Приобретение товаров и услуг,200,200,96,96,20,20
1122,311,Основные фонды,150,0,0,0,0,0
1123,73221,Информационно-консультационный центр при Государственной службе миграции при Правительстве Кыргызской Республики,17258.79999999999927240423858165740966796875,23883.20000000000072759576141834259033203125,19802.79999999999927240423858165740966796875,19490.37878999999884399585425853729248046875,2552.5,3222.44507999999996172846294939517974853515625
1124,211,Заработная плата ,3089.8000000000001818989403545856475830078125,3089.8000000000001818989403545856475830078125,3089.8000000000001818989403545856475830078125,3089.8000000000001818989403545856475830078125,199.900000000000005684341886080801486968994140625,202.4034100000000080399331636726856231689453125
1125,212,Взносы/отчисления на социальные нужды,464,464,464,464,52.60000000000000142108547152020037174224853515625,52.60000000000000142108547152020037174224853515625
1126,221,Использование товаров и услуг,13446.20000000000072759576141834259033203125,20070.5999999999985448084771633148193359375,16160.5,15848.116790000000037252902984619140625,2319.5,2960.33667000000014013494364917278289794921875
1127,222,Приобретение товаров и услуг,258.80000000000001136868377216160297393798828125,258.80000000000001136868377216160297393798828125,88.5,88.4620000000000032969182939268648624420166015625,-19.5,7.105000000000000426325641456060111522674560546875
1128,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1129,74110,Национальный статистический комитет Кыргызской Республики (аппарат),37939.800000000002910383045673370361328125,43939.800000000002910383045673370361328125,43501.27999999999883584678173065185546875,41852.0657399999981862492859363555908203125,5951.3000000000001818989403545856475830078125,6196.502520000000004074536263942718505859375
1130,211,Заработная плата ,30671.79999999999927240423858165740966796875,35871.800000000002910383045673370361328125,35871.77999999999883584678173065185546875,34872.004000000000814907252788543701171875,5200,4976.62399999999979627318680286407470703125
1131,212,Взносы/отчисления на социальные нужды,4535.100000000000363797880709171295166015625,5435.100000000000363797880709171295166015625,5286.399999999999636202119290828704833984375,4959.28499999999985448084771633148193359375,751.299999999999954525264911353588104248046875,683.5159999999999627107172273099422454833984375
1132,221,Использование товаров и услуг,2304.40000000000009094947017729282379150390625,2204.40000000000009094947017729282379150390625,1919.799999999999954525264911353588104248046875,1679.5697399999999106512404978275299072265625,0,326.22251999999997451595845632255077362060546875
1133,222,Приобретение товаров и услуг,428.5,428.5,423.30000000000001136868377216160297393798828125,341.2069999999999936335370875895023345947265625,0,210.1399999999999863575794734060764312744140625
1134,74120,Национальный статистический комитет Кыргызской Республики (подведомственные учреждения),427963.599999999976716935634613037109375,444254.400000000023283064365386962890625,407968.7999999999883584678173065185546875,379057.2168599999858997762203216552734375,40763.4000000000014551915228366851806640625,69798.1494999999995343387126922607421875
1135,211,Заработная плата ,185694,271611.2999999999883584678173065185546875,265691.099999999976716935634613037109375,264241.9430399999837391078472137451171875,27010.0999999999985448084771633148193359375,35232.5708099999974365346133708953857421875
1136,212,Взносы/отчисления на социальные нужды,25930.0999999999985448084771633148193359375,42078.5999999999985448084771633148193359375,41529.9000000000014551915228366851806640625,41393.8605000000025029294192790985107421875,6653.100000000000363797880709171295166015625,7020.692890000000261352397501468658447265625
1137,221,Использование товаров и услуг,203554.39999999999417923390865325927734375,44822.699999999997089616954326629638671875,35101.9000000000014551915228366851806640625,32454.3833200000008218921720981597900390625,1259.90000000000009094947017729282379150390625,13585.486800000000584986992180347442626953125
1138,222,Приобретение товаров и услуг,6314.6999999999998181010596454143524169921875,17944.4000000000014551915228366851806640625,9270.399999999999636202119290828704833984375,7786.222359999999753199517726898193359375,54.10000000000000142108547152020037174224853515625,955.482999999999947249307297170162200927734375
1139,223,Коммунальные услуги  ,6470.399999999999636202119290828704833984375,6470.399999999999636202119290828704833984375,6470.399999999999636202119290828704833984375,6470.356639999999970314092934131622314453125,652.8999999999999772626324556767940521240234375,1587.566000000000030922819860279560089111328125
1140,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1141,311,Основные фонды,0,61327,49905.0999999999985448084771633148193359375,26710.451000000000931322574615478515625,5133.3000000000001818989403545856475830078125,11416.350000000000363797880709171295166015625
1142,75120,Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики ,58167,67930.0599999999976716935634613037109375,57929.7629999999990104697644710540771484375,54425.74225999999907799065113067626953125,4663.6999999999998181010596454143524169921875,7457.9991700000000491854734718799591064453125
1143,211,Заработная плата ,25695.29999999999927240423858165740966796875,37715.199999999997089616954326629638671875,37715.199999999997089616954326629638671875,37515.654490000000805594027042388916015625,4141.1999999999998181010596454143524169921875,5633.4229999999997744453139603137969970703125
1144,212,Взносы/отчисления на социальные нужды,3809.90000000000009094947017729282379150390625,5766.6999999999998181010596454143524169921875,5766.6999999999998181010596454143524169921875,5679.311999999999898136593401432037353515625,522.5,772.8319999999999936335370875895023345947265625
1145,221,Использование товаров и услуг,22061.79999999999927240423858165740966796875,9088.360000000000582076609134674072265625,9088.263000000000829459168016910552978515625,6443.978189999999813153408467769622802734375,0,589.4289099999999734791344963014125823974609375
1146,222,Приобретение товаров и услуг,1500,959.799999999999954525264911353588104248046875,959.799999999999954525264911353588104248046875,684.6864600000000109503162093460559844970703125,0,46.6809999999999973852027324028313159942626953125
1147,223,Коммунальные услуги  ,4100,4100,4099.8000000000001818989403545856475830078125,4021.61112000000002808519639074802398681640625,0,335.13425999999998339262674562633037567138671875
1148,311,Основные фонды,1000,300,300,80.5,0,80.5
1149,321,Внутренние финансовые активы,0,10000,0,0,0,0
1150,75910,Фонд по управлению государственным имуществом  при Правительстве Кыргызской Республики (софинансирование),4188,5584,5584,5584,5584,5584
1151,311,Основные фонды,4188,5584,5584,5584,5584,5584
1152,76121,Фонд государственных материальных резервов при Правительстве Кыргызской Республики,290314,757295.640000000013969838619232177734375,750858.599999999976716935634613037109375,748605.746580000035464763641357421875,147863.2000000000116415321826934814453125,167761.05713000000105239450931549072265625
1153,211,Заработная плата ,30285,30285,27820.0999999999985448084771633148193359375,27412.48856000000159838236868381500244140625,4389.399999999999636202119290828704833984375,4367.616879999999582651071250438690185546875
1154,212,Взносы/отчисления на социальные нужды,5226.6999999999998181010596454143524169921875,5226.6999999999998181010596454143524169921875,4358,4258.849449999999706051312386989593505859375,738.8999999999999772626324556767940521240234375,735.9287399999999479405232705175876617431640625
1155,221,Использование товаров и услуг,25938.70000000000072759576141834259033203125,58395.300000000002910383045673370361328125,56816.300000000002910383045673370361328125,56378.49781000000075437128543853759765625,2446.5,7969.8913700000002791057340800762176513671875
1156,222,Приобретение товаров и услуг,2900,2269.09999999999990905052982270717620849609375,1178.299999999999954525264911353588104248046875,1114.8163899999999557621777057647705078125,364.6000000000000227373675443232059478759765625,443.125
1157,223,Коммунальные услуги  ,3320,1250,872.5,827.1007700000000113504938781261444091796875,40,125.2055600000000055160853662528097629547119140625
1158,251,Cубсидии государственным предприятиям,2643.59999999999990905052982270717620849609375,0,0,0,0,0
1159,272,Пособия по социальной помощи населению,0,0,0,0,0,0
1160,282,Различные прочие расходы ,0,546.8999999999999772626324556767940521240234375,546.8999999999999772626324556767940521240234375,546.83699999999998908606357872486114501953125,0,0
1161,311,Основные фонды,0,1738.799999999999954525264911353588104248046875,1682.700000000000045474735088646411895751953125,1185.26999999999998181010596454143524169921875,0,223.19999999999998863131622783839702606201171875
1162,312,Запасы,220000,657583.839999999967403709888458251953125,657583.80000000004656612873077392578125,656881.886599999968893826007843017578125,139883.7999999999883584678173065185546875,153896.08957999999984167516231536865234375
1163,77110,Высшая аттестационная комиссия Кыргызской Республики (аппарат),6555.399999999999636202119290828704833984375,11412.5,8812.5,7884.824090000000069267116487026214599609375,1100,1424.4273100000000340514816343784332275390625
1164,211,Заработная плата ,4858.100000000000363797880709171295166015625,5958.899999999999636202119290828704833984375,5958.899999999999636202119290828704833984375,5761.4030899999997927807271480560302734375,937,910.533239999999977953848429024219512939453125
1165,212,Взносы/отчисления на социальные нужды,737.700000000000045474735088646411895751953125,929,929,929,163,341.9875299999999924693838693201541900634765625
1166,221,Использование товаров и услуг,884.799999999999954525264911353588104248046875,4184.8000000000001818989403545856475830078125,1584.799999999999954525264911353588104248046875,911.84600000000000363797880709171295166015625,0,72.09705999999999903593561612069606781005859375
1167,222,Приобретение товаров и услуг,74.7999999999999971578290569595992565155029296875,74.7999999999999971578290569595992565155029296875,74.7999999999999971578290569595992565155029296875,64.775000000000005684341886080801486968994140625,0,55.00948000000000348563844454474747180938720703125
1168,311,Основные фонды,0,265,265,217.80000000000001136868377216160297393798828125,0,44.7999999999999971578290569595992565155029296875
1169,79120,Секретариат Совета безопасности Кыргызской Республики,18147.79999999999927240423858165740966796875,1208.299999999999954525264911353588104248046875,1208.299999999999954525264911353588104248046875,1208.299999999999954525264911353588104248046875,8.300000000000000710542735760100185871124267578125,8.300000000000000710542735760100185871124267578125
1170,211,Заработная плата ,12135.79999999999927240423858165740966796875,0,0,0,0,0
1171,212,Взносы/отчисления на социальные нужды,1882.59999999999990905052982270717620849609375,0,0,0,0,0
