﻿_id,код,Наименование товара,Наименование страны,"2018 год, вес-нетто (тонн)","2018 год, тыс. $ США","2018 год, тыс. сом","2019 год, вес-нетто (тонн)","2019 год, тыс. $ США","2019 год, тыс. сом"
940,55,ХИМИЧЕСКИЕ ВОЛОКНА,СОЕДИНЕННЫЕ ШТАТЫ,,,,0.0299999999999999988897769753748434595763683319091796875,0.1000000000000000055511151231257827021181583404541015625,7
941,56,"ВАТА,ВОЙЛОК ИЛИ ФЕТР И НЕТКАНЫЕ МАТЕРИАЛЫ;СПЕЦИАЛЬНАЯ ПРЯЖА;БЕЧЕВКИ,ВЕРЕВКИ,КАНА",СОЕДИНЕННЫЕ ШТАТЫ,0.040000000000000000832667268468867405317723751068115234375,0.63000000000000000444089209850062616169452667236328125,43.99000000000000198951966012828052043914794921875,,,
942,57,КОВРЫ И ПРОЧИЕ ТЕКСТИЛЬНЫЕ НАПОЛЬНЫЕ ПОКРЫТИЯ,СОЕДИНЕННЫЕ ШТАТЫ,,,,0.2399999999999999911182158029987476766109466552734375,4.45000000000000017763568394002504646778106689453125,311.04000000000002046363078989088535308837890625
943,59,"ТЕКСТИЛЬНЫЕ МАТЕРИАЛЫ,ПРОПИТАННЫЕ,С ПОКРЫТИЕМ ИЛИ ДУБЛИРОВАННЫЕ;ТЕКСТИЛЬНЫЕ ИЗДЕ",СОЕДИНЕННЫЕ ШТАТЫ,0,0.01000000000000000020816681711721685132943093776702880859375,0.979999999999999982236431605997495353221893310546875,,,
944,61,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ ТРИКОТАЖНЫЕ,МАШИННОГО ИЛИ РУЧНОГО ВЯЗ",СОЕДИНЕННЫЕ ШТАТЫ,1.4299999999999999378275106209912337362766265869140625,28.739999999999998436805981327779591083526611328125,1988.859999999999899955582804977893829345703125,0.440000000000000002220446049250313080847263336181640625,10.3499999999999996447286321199499070644378662109375,721.76999999999998181010596454143524169921875
945,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",СОЕДИНЕННЫЕ ШТАТЫ,0.2099999999999999922284388276239042170345783233642578125,7.9199999999999999289457264239899814128875732421875,545,0.460000000000000019984014443252817727625370025634765625,7.5,523.6399999999999863575794734060764312744140625
946,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",СОЕДИНЕННЫЕ ШТАТЫ,6.95999999999999996447286321199499070644378662109375,355.6000000000000227373675443232059478759765625,24502.49000000000160071067512035369873046875,8.5,496.92000000000001591615728102624416351318359375,34685.7900000000008731149137020111083984375
947,64,"ОБУВЬ,ГЕТРЫ И АНАЛОГИЧНЫЕ ИЗДЕЛИЯ;ИХ ЧАСТИ",СОЕДИНЕННЫЕ ШТАТЫ,0.08000000000000000166533453693773481063544750213623046875,2.25,156.94999999999998863131622783839702606201171875,0,0.11000000000000000055511151231257827021181583404541015625,7.9900000000000002131628207280300557613372802734375
948,65,ГОЛОВНЫЕ УБОРЫ И ИХ ЧАСТИ,СОЕДИНЕННЫЕ ШТАТЫ,0,0.01000000000000000020816681711721685132943093776702880859375,0.93000000000000004884981308350688777863979339599609375,,,
949,69,КЕРАМИЧЕСКИЕ ИЗДЕЛИЯ,СОЕДИНЕННЫЕ ШТАТЫ,0.0200000000000000004163336342344337026588618755340576171875,0.1499999999999999944488848768742172978818416595458984375,10.3900000000000005684341886080801486968994140625,0.8000000000000000444089209850062616169452667236328125,1.0300000000000000266453525910037569701671600341796875,71.719999999999998863131622783839702606201171875
950,71,"ЖЕМЧУГ ПРИРОДНЫЙ ИЛИ КУЛЬТИВИРОВАННЫЙ,ДРАГОЦЕННЫЕ ИЛИ ПОЛУДРАГОЦЕННЫЕ КАМНИ,ДРАГ",СОЕДИНЕННЫЕ ШТАТЫ,0.88000000000000000444089209850062616169452667236328125,8.910000000000000142108547152020037174224853515625,612.3799999999999954525264911353588104248046875,0.0200000000000000004163336342344337026588618755340576171875,0.39000000000000001332267629550187848508358001708984375,26.8900000000000005684341886080801486968994140625
951,73,ИЗДЕЛИЯ ИЗ ЧЕРНЫХ МЕТАЛЛОВ,СОЕДИНЕННЫЕ ШТАТЫ,0,0.01000000000000000020816681711721685132943093776702880859375,0.81999999999999995115018691649311222136020660400390625,0.08000000000000000166533453693773481063544750213623046875,6.54999999999999982236431605997495353221893310546875,456.29000000000002046363078989088535308837890625
952,74,МЕДЬ И ИЗДЕЛИЯ ИЗ НЕЕ,СОЕДИНЕННЫЕ ШТАТЫ,0.61999999999999999555910790149937383830547332763671875,3.359999999999999875655021241982467472553253173828125,229.580000000000012505552149377763271331787109375,,,
953,76,АЛЮМИНИЙ И ИЗДЕЛИЯ ИЗ НЕГО,СОЕДИНЕННЫЕ ШТАТЫ,,,,0.81999999999999995115018691649311222136020660400390625,2.609999999999999875655021241982467472553253173828125,182.039999999999992041921359486877918243408203125
954,82,"ИНСТРУМЕНТЫ,ПРИСПОСОБЛЕНИЯ,НОЖЕВЫЕ ИЗДЕЛИЯ,ЛОЖКИ И ВИЛКИ ИЗ НЕДРАГОЦЕННЫХ МЕТАЛЛ",СОЕДИНЕННЫЕ ШТАТЫ,0,0.36999999999999999555910790149937383830547332763671875,26,0.0299999999999999988897769753748434595763683319091796875,1.6399999999999999023003738329862244427204132080078125,114.2900000000000062527760746888816356658935546875
955,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",СОЕДИНЕННЫЕ ШТАТЫ,11.9199999999999999289457264239899814128875732421875,745.6000000000000227373675443232059478759765625,50986.0699999999997089616954326629638671875,2.529999999999999804600747665972448885440826416015625,219.590000000000003410605131648480892181396484375,15332.9599999999991268850862979888916015625
956,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",СОЕДИНЕННЫЕ ШТАТЫ,0.0299999999999999988897769753748434595763683319091796875,12.28999999999999914734871708787977695465087890625,837.5800000000000409272615797817707061767578125,0,6.80999999999999960920149533194489777088165283203125,475.8899999999999863575794734060764312744140625
957,86,"ЖЕЛЕЗНОДОРОЖНЫЕ ЛОКОМОТИВЫ ИЛИ МОТОРНЫЕ ВАГОНЫ ТРАМВАЯ,ПОДВИЖНОЙ СОСТАВ И ИХ ЧАС",СОЕДИНЕННЫЕ ШТАТЫ,,,,7.839999999999999857891452847979962825775146484375,1.649999999999999911182158029987476766109466552734375,115.0499999999999971578290569595992565155029296875
958,88,"ЛЕТАТЕЛЬНЫЕ АППАРАТЫ,КОСМИЧЕСКИЕ АППАРАТЫ, И ИХ ЧАСТИ",СОЕДИНЕННЫЕ ШТАТЫ,0.289999999999999980015985556747182272374629974365234375,0.2800000000000000266453525910037569701671600341796875,19.46000000000000085265128291212022304534912109375,0.6999999999999999555910790149937383830547332763671875,2.29999999999999982236431605997495353221893310546875,160.3700000000000045474735088646411895751953125
959,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",СОЕДИНЕННЫЕ ШТАТЫ,0.059999999999999997779553950749686919152736663818359375,16.660000000000000142108547152020037174224853515625,1149.089999999999918145476840436458587646484375,,,
960,94,"МЕБЕЛЬ; ПОСТЕЛЬНЫЕ ПРИНАДЛЕЖНОСТИ,МАТРАЦЫ,ОСНОВЫ МАТРАЦНЫЕ,ДИВАННЫЕ ПОДУШКИ И АН",СОЕДИНЕННЫЕ ШТАТЫ,0.0899999999999999966693309261245303787291049957275390625,1.3200000000000000621724893790087662637233734130859375,90,21.370000000000000994759830064140260219573974609375,109.31999999999999317878973670303821563720703125,7626.399999999999636202119290828704833984375
961,95,"ИГРУШКИ,ИГРЫ И СПОРТИВНЫЙ ИНВЕНТАРЬ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ",СОЕДИНЕННЫЕ ШТАТЫ,0.0200000000000000004163336342344337026588618755340576171875,1.149999999999999911182158029987476766109466552734375,80.4200000000000017053025658242404460906982421875,0.059999999999999997779553950749686919152736663818359375,0.95999999999999996447286321199499070644378662109375,67.06000000000000227373675443232059478759765625
962,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",СОЕДИНЕННЫЕ ШТАТЫ,0.4899999999999999911182158029987476766109466552734375,79.599999999999994315658113919198513031005859375,5461.90999999999985448084771633148193359375,0.54000000000000003552713678800500929355621337890625,59.030000000000001136868377216160297393798828125,4121.0500000000001818989403545856475830078125
963,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,СТРАНА НЕИЗВЕСТНА,5.04000000000000003552713678800500929355621337890625,30.230000000000000426325641456060111522674560546875,2080.96999999999979991116560995578765869140625,3.470000000000000195399252334027551114559173583984375,24.769999999999999573674358543939888477325439453125,1728.3800000000001091393642127513885498046875
964,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,СТРАНА НЕИЗВЕСТНА,0.7600000000000000088817841970012523233890533447265625,4.04000000000000003552713678800500929355621337890625,277.80000000000001136868377216160297393798828125,0.08000000000000000166533453693773481063544750213623046875,0.440000000000000002220446049250313080847263336181640625,30.96000000000000085265128291212022304534912109375
965,9,"КОФЕ, ЧАЙ, МАТЕ ИЛИ ПАРАГВАЙСКИЙ ЧАЙ И ПРЯНОСТИ",СТРАНА НЕИЗВЕСТНА,0.2800000000000000266453525910037569701671600341796875,6.04000000000000003552713678800500929355621337890625,416.3899999999999863575794734060764312744140625,0.460000000000000019984014443252817727625370025634765625,9.3800000000000007815970093361102044582366943359375,654.6499999999999772626324556767940521240234375
966,17,САХАР И КОНДИТЕРСКИЕ ИЗДЕЛИЯ ИЗ САХАРА,СТРАНА НЕИЗВЕСТНА,0.0200000000000000004163336342344337026588618755340576171875,0.1000000000000000055511151231257827021181583404541015625,6.55999999999999960920149533194489777088165283203125,0.36999999999999999555910790149937383830547332763671875,5.88999999999999968025576890795491635799407958984375,410.8999999999999772626324556767940521240234375
967,18,КАКАО И ПРОДУКТЫ ИЗ НЕГО,СТРАНА НЕИЗВЕСТНА,0.409999999999999975575093458246556110680103302001953125,13.92999999999999971578290569595992565155029296875,957.3799999999999954525264911353588104248046875,0.63000000000000000444089209850062616169452667236328125,22.6400000000000005684341886080801486968994140625,1579.950000000000045474735088646411895751953125
968,19,"ГОТОВЫЕ ПРОДУКТЫ ИЗ ЗЕРНА ЗЛАКОВ,МУКИ,КРАХМАЛА ИЛИ МОЛОКА;МУЧНЫЕ КОНДИТЕРСКИЕ ИЗ",СТРАНА НЕИЗВЕСТНА,0.059999999999999997779553950749686919152736663818359375,0.1700000000000000122124532708767219446599483489990234375,11.53999999999999914734871708787977695465087890625,,,
969,20,"ПРОДУКТЫ ПЕРЕРАБОТКИ ОВОЩЕЙ,ФРУКТОВ,ОРЕХОВ ИЛИ ПРОЧИХ ЧАСТЕЙ РАСТЕНИЙ",СТРАНА НЕИЗВЕСТНА,0.179999999999999993338661852249060757458209991455078125,0.1499999999999999944488848768742172978818416595458984375,10.17999999999999971578290569595992565155029296875,,,
970,22,АЛКОГОЛЬНЫЕ И БЕЗАЛКОГОЛЬНЫЕ НАПИТКИ И УКСУС,СТРАНА НЕИЗВЕСТНА,53.25999999999999801048033987171947956085205078125,96.5400000000000062527760746888816356658935546875,6655.6800000000002910383045673370361328125,71.06000000000000227373675443232059478759765625,159.979999999999989768184605054557323455810546875,11167.170000000000072759576141834259033203125
971,24,ТАБАК И ПРОМЫШЛЕННЫЕ ЗАМЕНИТЕЛИ ТАБАКА,СТРАНА НЕИЗВЕСТНА,0.440000000000000002220446049250313080847263336181640625,1.8000000000000000444089209850062616169452667236328125,125.7300000000000039790393202565610408782958984375,85.18999999999999772626324556767940521240234375,558.6699999999999590727384202182292938232421875,38996.5699999999997089616954326629638671875
972,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,СТРАНА НЕИЗВЕСТНА,0.01000000000000000020816681711721685132943093776702880859375,0.270000000000000017763568394002504646778106689453125,18.690000000000001278976924368180334568023681640625,0.040000000000000000832667268468867405317723751068115234375,1.350000000000000088817841970012523233890533447265625,94.1099999999999994315658113919198513031005859375
973,40,"КАУЧУК,РЕЗИНА И ИЗДЕЛИЯ ИЗ НИХ",СТРАНА НЕИЗВЕСТНА,0.01000000000000000020816681711721685132943093776702880859375,0.1600000000000000033306690738754696212708950042724609375,11.25,0.01000000000000000020816681711721685132943093776702880859375,0.409999999999999975575093458246556110680103302001953125,28.370000000000000994759830064140260219573974609375
974,42,"ИЗДЕЛИЯ ИЗ КОЖИ;ШОРНО-СЕДЕЛЬНЫЕ ИЗДЕЛИЯ И УПРЯЖЬ;ДОРОЖНЫЕ ПРИНАДЛЕЖНОСТИ,ДАМСКИЕ",СТРАНА НЕИЗВЕСТНА,0.11000000000000000055511151231257827021181583404541015625,3.089999999999999857891452847979962825775146484375,212.530000000000001136868377216160297393798828125,0.190000000000000002220446049250313080847263336181640625,11.1899999999999995026200849679298698902130126953125,780.4600000000000363797880709171295166015625
975,44,ДРЕВЕСИНА И ИЗДЕЛИЯ ИЗ НЕЕ;ДРЕВЕСНЫЙ УГОЛЬ,СТРАНА НЕИЗВЕСТНА,0.0299999999999999988897769753748434595763683319091796875,1.2399999999999999911182158029987476766109466552734375,85.3700000000000045474735088646411895751953125,0.11000000000000000055511151231257827021181583404541015625,1.8200000000000000621724893790087662637233734130859375,126.9599999999999937472239253111183643341064453125
976,48,"БУМАГА И КАРТОН;ИЗДЕЛИЯ ИЗ БУМАЖНОЙ МАССЫ,БУМАГИ ИЛИ КАРТОНА",СТРАНА НЕИЗВЕСТНА,0.01000000000000000020816681711721685132943093776702880859375,0.419999999999999984456877655247808434069156646728515625,28.730000000000000426325641456060111522674560546875,0.01000000000000000020816681711721685132943093776702880859375,0.270000000000000017763568394002504646778106689453125,18.78999999999999914734871708787977695465087890625
977,49,"ПЕЧАТНЫЕ КНИГИ,ГАЗЕТЫ,РЕПРОДУКЦИИ И ДРУГИЕ ИЗДЕЛИЯ ПОЛИГРАФИЧЕСКОЙ ПРОМЫШЛЕННОСТ",СТРАНА НЕИЗВЕСТНА,,,,0.01000000000000000020816681711721685132943093776702880859375,0.330000000000000015543122344752191565930843353271484375,23.0799999999999982946974341757595539093017578125
978,61,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ ТРИКОТАЖНЫЕ,МАШИННОГО ИЛИ РУЧНОГО ВЯЗ",СТРАНА НЕИЗВЕСТНА,0,0.070000000000000006661338147750939242541790008544921875,4.87999999999999989341858963598497211933135986328125,0.01000000000000000020816681711721685132943093776702880859375,0.520000000000000017763568394002504646778106689453125,36
979,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",СТРАНА НЕИЗВЕСТНА,0.01000000000000000020816681711721685132943093776702880859375,0.1499999999999999944488848768742172978818416595458984375,10.5,0.01000000000000000020816681711721685132943093776702880859375,0.270000000000000017763568394002504646778106689453125,18.620000000000000994759830064140260219573974609375
980,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",СТРАНА НЕИЗВЕСТНА,0.35999999999999998667732370449812151491641998291015625,17.1400000000000005684341886080801486968994140625,1179.589999999999918145476840436458587646484375,0.179999999999999993338661852249060757458209991455078125,7.660000000000000142108547152020037174224853515625,534.6000000000000227373675443232059478759765625
981,64,"ОБУВЬ,ГЕТРЫ И АНАЛОГИЧНЫЕ ИЗДЕЛИЯ;ИХ ЧАСТИ",СТРАНА НЕИЗВЕСТНА,0.01000000000000000020816681711721685132943093776702880859375,0.13000000000000000444089209850062616169452667236328125,8.800000000000000710542735760100185871124267578125,0.0899999999999999966693309261245303787291049957275390625,5.20000000000000017763568394002504646778106689453125,362.8500000000000227373675443232059478759765625
982,65,ГОЛОВНЫЕ УБОРЫ И ИХ ЧАСТИ,СТРАНА НЕИЗВЕСТНА,0.0299999999999999988897769753748434595763683319091796875,1.649999999999999911182158029987476766109466552734375,113.530000000000001136868377216160297393798828125,0.040000000000000000832667268468867405317723751068115234375,2.70999999999999996447286321199499070644378662109375,189.1100000000000136424205265939235687255859375
983,69,КЕРАМИЧЕСКИЕ ИЗДЕЛИЯ,СТРАНА НЕИЗВЕСТНА,0.1499999999999999944488848768742172978818416595458984375,1.9099999999999999200639422269887290894985198974609375,131.159999999999996589394868351519107818603515625,0.11000000000000000055511151231257827021181583404541015625,2.25,156.8899999999999863575794734060764312744140625
984,70,СТЕКЛО И ИЗДЕЛИЯ ИЗ НЕГО,СТРАНА НЕИЗВЕСТНА,0.0200000000000000004163336342344337026588618755340576171875,0.460000000000000019984014443252817727625370025634765625,31.160000000000000142108547152020037174224853515625,0.01000000000000000020816681711721685132943093776702880859375,0.059999999999999997779553950749686919152736663818359375,4.160000000000000142108547152020037174224853515625
985,71,"ЖЕМЧУГ ПРИРОДНЫЙ ИЛИ КУЛЬТИВИРОВАННЫЙ,ДРАГОЦЕННЫЕ ИЛИ ПОЛУДРАГОЦЕННЫЕ КАМНИ,ДРАГ",СТРАНА НЕИЗВЕСТНА,0.059999999999999997779553950749686919152736663818359375,1.439999999999999946709294817992486059665679931640625,99.0499999999999971578290569595992565155029296875,0.0299999999999999988897769753748434595763683319091796875,2.25,157.150000000000005684341886080801486968994140625
986,74,МЕДЬ И ИЗДЕЛИЯ ИЗ НЕЕ,СТРАНА НЕИЗВЕСТНА,0.0200000000000000004163336342344337026588618755340576171875,1.850000000000000088817841970012523233890533447265625,127.93999999999999772626324556767940521240234375,0.0200000000000000004163336342344337026588618755340576171875,0.6999999999999999555910790149937383830547332763671875,48.57000000000000028421709430404007434844970703125
987,83,ПРОЧИЕ ИЗДЕЛИЯ ИЗ НЕДРАГОЦЕННЫХ МЕТАЛЛОВ,СТРАНА НЕИЗВЕСТНА,,,,0.0200000000000000004163336342344337026588618755340576171875,0.460000000000000019984014443252817727625370025634765625,32.03999999999999914734871708787977695465087890625
988,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",СТРАНА НЕИЗВЕСТНА,0.0899999999999999966693309261245303787291049957275390625,4.03000000000000024868995751603506505489349365234375,278.06999999999999317878973670303821563720703125,0.2099999999999999922284388276239042170345783233642578125,7.5,523.470000000000027284841053187847137451171875
989,91,ЧАСЫ ВСЕХ ВИДОВ И ИХ ЧАСТИ,СТРАНА НЕИЗВЕСТНА,0,3.12999999999999989341858963598497211933135986328125,216.289999999999992041921359486877918243408203125,,,
990,92,ИНСТРУМЕНТЫ МУЗЫКАЛЬНЫЕ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ,СТРАНА НЕИЗВЕСТНА,0.01000000000000000020816681711721685132943093776702880859375,0.1600000000000000033306690738754696212708950042724609375,10.8499999999999996447286321199499070644378662109375,0.0200000000000000004163336342344337026588618755340576171875,0.429999999999999993338661852249060757458209991455078125,29.800000000000000710542735760100185871124267578125
991,95,"ИГРУШКИ,ИГРЫ И СПОРТИВНЫЙ ИНВЕНТАРЬ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ",СТРАНА НЕИЗВЕСТНА,0.0200000000000000004163336342344337026588618755340576171875,0.340000000000000024424906541753443889319896697998046875,23.6099999999999994315658113919198513031005859375,0.01000000000000000020816681711721685132943093776702880859375,0.35999999999999998667732370449812151491641998291015625,24.92999999999999971578290569595992565155029296875
992,96,РАЗНЫЕ ГОТОВЫЕ ИЗДЕЛИЯ,СТРАНА НЕИЗВЕСТНА,0,0.2800000000000000266453525910037569701671600341796875,19.510000000000001563194018672220408916473388671875,0.0299999999999999988897769753748434595763683319091796875,2.390000000000000124344978758017532527446746826171875,166.31000000000000227373675443232059478759765625
993,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",СТРАНА НЕИЗВЕСТНА,0.01000000000000000020816681711721685132943093776702880859375,0.14000000000000001332267629550187848508358001708984375,9.7799999999999993605115378159098327159881591796875,0.05000000000000000277555756156289135105907917022705078125,0.66000000000000003108624468950438313186168670654296875,45.74000000000000198951966012828052043914794921875
994,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,СУДАН,1,3,206.289999999999992041921359486877918243408203125,,,
995,73,ИЗДЕЛИЯ ИЗ ЧЕРНЫХ МЕТАЛЛОВ,СУДАН,,,,0.01000000000000000020816681711721685132943093776702880859375,0.1000000000000000055511151231257827021181583404541015625,7.12000000000000010658141036401502788066864013671875
996,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",СУДАН,,,,7.660000000000000142108547152020037174224853515625,74.18999999999999772626324556767940521240234375,5170.7899999999999636202119290828704833984375
997,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",СУДАН,,,,0.2200000000000000011102230246251565404236316680908203125,2.899999999999999911182158029987476766109466552734375,202.1100000000000136424205265939235687255859375
998,88,"ЛЕТАТЕЛЬНЫЕ АППАРАТЫ,КОСМИЧЕСКИЕ АППАРАТЫ, И ИХ ЧАСТИ",СУДАН,,,,3.439999999999999946709294817992486059665679931640625,21.089999999999999857891452847979962825775146484375,1469.8699999999998908606357872486114501953125
999,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",СУДАН,,,,0.770000000000000017763568394002504646778106689453125,11.0600000000000004973799150320701301097869873046875,771.1000000000000227373675443232059478759765625
1000,91,ЧАСЫ ВСЕХ ВИДОВ И ИХ ЧАСТИ,СУДАН,,,,0,0.05000000000000000277555756156289135105907917022705078125,3.4900000000000002131628207280300557613372802734375
1001,12,"МАСЛИЧНЫЕ СЕМЕНА И ПЛОДЫ;ПРОЧИЕ СЕМЕНА,ПЛОДЫ И ЗЕРНО;ЛЕКАРСТВЕННЫЕ РАСТЕНИЯ И РА",ТАИЛАНД,,,,0.0200000000000000004163336342344337026588618755340576171875,0,0.1000000000000000055511151231257827021181583404541015625
1002,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",ТАИЛАНД,1.0300000000000000266453525910037569701671600341796875,7.730000000000000426325641456060111522674560546875,530.200000000000045474735088646411895751953125,1.2199999999999999733546474089962430298328399658203125,11.699999999999999289457264239899814128875732421875,816.8300000000000409272615797817707061767578125
1003,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ТАИЛАНД,208.770000000000010231815394945442676544189453125,174.1200000000000045474735088646411895751953125,11922.09000000000014551915228366851806640625,149.770000000000010231815394945442676544189453125,132.400000000000005684341886080801486968994140625,9241.6800000000002910383045673370361328125
1004,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",ТАИЛАНД,0,0,0.070000000000000006661338147750939242541790008544921875,,,
1005,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ТАЙВАНЬ,0.61999999999999999555910790149937383830547332763671875,2.4900000000000002131628207280300557613372802734375,172.19999999999998863131622783839702606201171875,,,
1006,24,ТАБАК И ПРОМЫШЛЕННЫЕ ЗАМЕНИТЕЛИ ТАБАКА,ТАЙВАНЬ,,,,0.59999999999999997779553950749686919152736663818359375,12.5299999999999993605115378159098327159881591796875,875
1007,25,"СОЛЬ;СЕРА;ЗЕМЛИ И КАМЕНЬ;ШТУКАТУРНЫЕ МАТЕРИАЛЫ,ИЗВЕСТЬ И ЦЕМЕНТ",ТАЙВАНЬ,,,,0.0899999999999999966693309261245303787291049957275390625,0.0200000000000000004163336342344337026588618755340576171875,1.4299999999999999378275106209912337362766265869140625
1008,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ТАЙВАНЬ,175.18999999999999772626324556767940521240234375,150.3799999999999954525264911353588104248046875,10449.469999999999345163814723491668701171875,,,
1009,49,"ПЕЧАТНЫЕ КНИГИ,ГАЗЕТЫ,РЕПРОДУКЦИИ И ДРУГИЕ ИЗДЕЛИЯ ПОЛИГРАФИЧЕСКОЙ ПРОМЫШЛЕННОСТ",ТАЙВАНЬ,,,,0.0299999999999999988897769753748434595763683319091796875,0.01000000000000000020816681711721685132943093776702880859375,0.6999999999999999555910790149937383830547332763671875
1010,56,"ВАТА,ВОЙЛОК ИЛИ ФЕТР И НЕТКАНЫЕ МАТЕРИАЛЫ;СПЕЦИАЛЬНАЯ ПРЯЖА;БЕЧЕВКИ,ВЕРЕВКИ,КАНА",ТАЙВАНЬ,0.0299999999999999988897769753748434595763683319091796875,0.1499999999999999944488848768742172978818416595458984375,10.4700000000000006394884621840901672840118408203125,,,
1011,57,КОВРЫ И ПРОЧИЕ ТЕКСТИЛЬНЫЕ НАПОЛЬНЫЕ ПОКРЫТИЯ,ТАЙВАНЬ,0.040000000000000000832667268468867405317723751068115234375,0.88000000000000000444089209850062616169452667236328125,61.4500000000000028421709430404007434844970703125,0.0299999999999999988897769753748434595763683319091796875,1.12999999999999989341858963598497211933135986328125,78.469999999999998863131622783839702606201171875
