﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
390,410,5462 ТЕ от 14.06.17 г. до 14.06.36 г. Бланк №000870,"Участок ""Коргондой-3"" в русле реки Бектоо, карьер Южный","ОсОО ""Мегаленд""","Чуйская обл., Аламудунский р-н",№ 1 от 14.06.17 г. до 14.06.36 г.,ПГС,Е,"1,8 га","г. Бишкек, ул. Горького 33"
391,411,5466 ВЕ от 19.06.17 г. до 19.06.26 г. Бланк №000896,"Центрально-Чуйское месторождение, скважина №974 (239-Д)","ОсОО ""Кыргыз Корм""","Чуйская область, Московский р-н",№ 1 от 19.06.17 г. до 19.06.26 г.,ППВ,Е,нет,"Чуйская область, Московский р-н, с. Беловодское, ул. Крупская МТФ"
392,412,5478 ТЕ от 22.06.17 г. до 22.06.22 г. Бланк №000906,Месторождение Джанташ,"ОсОО ""Сокулукский кирпичный завод NLC""","Чуйская область, Сокулукский район",№ 1 от 22.06.17 г. до 22.06.36 г.,суглинок,Е,"1,8 га","Чуйская область, Сокулукский район, с. Белек"
393,413,5480 ВЕ от 27.06.17 г. до 27.06.26 г. Бланк №000899,"Ала-Арчинское месторождение, скважина №9980 и 9981",ЧП Малянчинова Хадия Абдуевна ,"Чуйская область, Сокулукский р-н",№ 2 от 29.09.17 г. до 27.06.26 г.,ППВ,Е,"821,47 тыс. м3/сут","г. Бишкек, ул. Турусбекова 41, кв. 1"
394,414,5482 ВЕ от 27.06.17 г. до 27.06.27 г. Бланк №000900,"Ала-Арчинское месторождение, скважина №9958 (156-П)","ОсОО ""Адал Азык""","Чуйская область, Ысык-Атинский р-н",№ 2 от 25.10.17 г. до 27.06.26 г.,ППВ,Е,"821,5 тыс. м3/сут","г. Бишкек, 3 мкр, 21/4"
395,415,5485 ВЕ от 27.06.17 г. до 27.06.26 г. Бланк №000903,"Орто-Алышское месторождение, скважина №9960 (04/16kg)","ОсОО ""Алтыш-шампаны""","Чуйская область, Сокулукский р-н",№ 1 от 27.06.17 г. до 27.06.26 г.,ППВ,Е,нет,"г. Бишкек, ул. Профсоюзная 140/2"
396,416,5486 ТЕ от 27.06.17 г. до 27.06.36 г. Бланк №000892,Участок Кокджар,ЧП Бечелов А.М.,"Чуйская обл., Аламудунский р-н",№ 1 от 27.06.17 г. до 27.06.36 г.,суглинок,Е,"3,6 га","Джалал-Абадская область, Сузакский район, с. Ленин, ул. Кавказ 22"
397,417,5490 ВЕ от 04.07.17 г. до 04.07.22 г. Бланк №000918,Кантская площадь скважина №9965 (159-П),"ОсОО ""Кантский шиноперерабатывающий завод"" (КШПЗ)","Чуйская обл., Иссык-Атинский район",№ 2 от 14.03.18 г. до 04.07.22 г.,ППВ,Е,"172,8 тыс. м3/сут","Чуйская обл., Ыссык-Атинский р-н, с.Ак-Кудукский а/о"
398,418,5501 ТР от 11.07.17 г. до 12.07.20 г. Бланк №000956,Площадь Сарбан,"ОсОО ""Суюмбай""","Чуйская обл., Сокулукский р-н",№ 1 от 12.07.17 г. до 12.07.20 г.,суглинок,Р,"2,8 га","г. Бишкек, ул. Балтийская 45"
399,419,5506 ВЕ от 18.07.17 г. до 18.07.26 г. Бланк №000913,Скважина №9633 (101-П),"ОсОО ""Маб-Ула""","Чуйская обл., Аламудунский р-н",№ 2 от 24.07.18 г. до 18.07.26 г.,ППВ ,Е,242 м3/сут,"г. Бишкек, ул. А.Токомбаева 21/2"
400,420,5507 ТР от 19.07.17 г. до 19.07.20 г. Бланк №000935,Площадь Кызыл-Бектоо,"ОсОО ""Тусан мининг""","Чуйская область, Аламудунский район",№ 1 от 19.07.17 г. до 19.07.20 г.,ПГС,Р,"7,95 га","г. Бишкек, ул. Пушкина 70"
401,421,5508 ТЕ от 19.07.17 г. до 19.07.28 г. Бланк №000938 ,"Участок ""Северо-Восточной части Башкара-Суу""","ОсОО ""УАЙ ЭЛ ХОЛДИНГС""","Чуйская область, Аламудунский район",№ 1 от 19.07.17 г. до 19.07.28 г.,ПГС,Е,"6,60 га","г. Бишкек, мкр. Джал 103, кв. 71"
402,422,5515 ТР от 20.07.17 г. до 20.07.25 г. Бланк №000941,Площадь Ак-суу 3,"ОсОО ""Садыр Ж""","Чуйская область, Московский район",№ 2 от 30.08.18 г. до 20.07.25 г.,ПГС,Р,"7,5 га","г. Бишкек, ул. Кольбаева 34, кв. 3 Г"
403,423,5516 ТР от 20.07.17 г. до 20.07.25 г. Бланк №000942,Плошадь Ак-Суу 4,"ОсОО ""Садыр Ж""","Чуйская область, Московский район",№ 1 от 20.07.17 г. до 20.07.25 г.,ПГС,Р,"6,8 га","г. Бишкек, ул. Кольбаева 34, кв. 3 Г"
404,424,5519 ТЕ от 20.07.17 г. до 20.07.36 г. Бланк №000939,"Участок ""Джерказар III""","ОсОО ""Ураим Ата""","Чуйская область, Иссык-Атинский район",№ 1 от 20.07.17 г. до 20.07.36 г.,суглинок,Е,"10,0 га","г. Бишкек, ул. Бакаева 53 А"
405,425,5521 ТЕ от 26.07.17 г. до 26.07.36 г. Бланк №000945,Месторождение Дмитриевское,"КСК ""Ак-Сут Ысык-Ата""","Чуйская область, Ыссык-Атинский район",№ 1 от 26.07.17 г. до 26.07.36 г.,суглинок,Е,"1,79 га","Чуйская область, Ыссык-Атинский  р-н,  с. Красная речка, ул. Ленина 20."
406,426,5522 ТЕ от 26.07.17 г. до 26.07.25 г. Бланк №000946,"Участок ""Алаарчинская""","ФХ ""Тилек Белек""","Чуйская обл., Аламединский р-н",№ 1 от 26.07.17 г. до 26.07.25 г.,строительный песок,Е,"3,24 га","Ошская обл., Ноокатский р-н, с Кенешский а/а, с. Куумайдан Аширбеков М.А."
407,427,5524 ТЕ от 27.07.17 г. до 27.07.36 г. Бланк №002348,"Северо-Восточная часть месторождения Иссык-Ата, блок 4-А, 5-А, 6-В","ОсОО ""Интрал""","Чуйская область, Иссык-Атинский район",№ 2 от 26.06.19 г. до 27.07.36 г.,ПГС,Е,"9,0 га","г. Бишкек, ул. Ленская 25"
408,428,5531 ТЕ от 01.08.17 г. до 01.08.36 г. Бланк №000970,Участок Центральный месторождения Иссык-Атинское,ИП Асанов Джекшенбек,"Чуйская область, Иссык-Атинский район",№ 1 от 01.08.17 г. до 01.08.36 г.,ПГС,Е,"7,28 га","г. Бишкек, ул. Белорусская 2/2, кв. 1"
409,429,5532 ТР от 01.08.17 г. до 01.08.19 г. Бланк №000977,Месторождение Джербаш,"ОсОО ""KGS"" (КейДжиЭс)","Чуйская область, Ыссык-Атинский район",№ 1 от 01.08.17 г. до 01.08.19 г.,гипс,Р,56 га,"Чуйская область, Ыссык-Атинский район,  с. Дружба, ул. Ленина 171"
410,430,5533 ТЕ от 02.08.17 г. до 02.08.36 г. Бланк №000950,Месторождение суглинков Талды-Булакское урочище,"ОсОО ""Кирпичный завод Жайыл""","Чуйская область, Жайылский район",№ 2 от 18.04.18 г. до 02.08.36 г.,суглинок,Е,"2,9 га","Чуйская область, Жайылский район, г. Кара-Балта, ул. Пальмира Тольятти 2"
411,431,5534 ТР от 02.08.17 г. до 02.08.19 г. Бланк №000986,Участок Арчалы,"ОсОО ""ТРТ Артель""","Чуйская область, Аламудунский район",№ 1 от 02.08.17 г. до 02.08.19 г.,ПГС,Р,"17,7 га","г. Бишкек, ул. Тыныстанова 96-2"
412,432,5540 ТЕ от 08.08.17 г. до 08.08.28 г. Бланк №000951,Участок Северо-Западный месторождения Ивановское  III,"ОсОО ""Торговый Дом БК""","Чуйская область, Ыссык-Атинский район",№ 1 от 08.08.17 г. до 08.08.28 г.,строительный песок,Е,"2,6 га","г. Бишкек, ул. Льва Толстого 2 Б"
413,433,5558 ТР от 07.09.17 г. до 07.09.20 г. Бланк №001001,"площадь ""Джарды-Каинды-1""","ОсОО ""БРК Стоун""","Чуйская обл., Панфиловский р-н",№ 1 от 07.09.17 г. до 07.09.20 г.,гранит,Р,418 га,"г. Бишкек, ул. Малдыбаева 2/16"
414,434,5563 ТЕ от 15.09.17 г. до 15.09.36 г. Бланк №001041,Южная часть участка № 2 Ивановского месторождения,"ОсОО ""Трамп Тур""","Чуйская область, Иссык-Атинский район",№ 3 от 23.04.19 г. до 15.09.36 г.,сторит. песок,Е,"18,0 га","г. Бишкек, ул. Урицкого дом 36 А, кв. 1; (фактич.адрес: пр. Чуй, 147) Ибраев М.Э."
415,435,5577 ТР от 20.09.17 г. до 20.09.22 г. Бланк №1189,Площадь Арчалы-Центральный,"ОсОО ""СТЭЭР""",Чуйская область Аламединский р-н,№ 2 от 12.04.18 г. до 20.09.22 г.,ПГС,Р,"16,6 га","г. Бишкек, ул. Боталиева 36, кв. 2"
416,436,5578 ВЕ от 21.09.17 г. до 21.09.26 г. Бланк №001023,"Центрально-Чуйское месторождение, скважина №8051 (17224-д)","ОсОО ""Тотон-Сут""","Чуйская область, Сокулукский р-н",№ 2 от 10.04.18 г. до 21.09.26 г.,ППВ,Е,"270,9 тыс. м3/сут","Чуйская область, Сокулукский р-н, г. Шопоков, ул. Первомайская 1"
417,437,5581 ТЕ от 25.09.17 г. до 25.09.36 г. Бланк №001043,Участок Северо - Западный Ивановского месторождения ,"КХ ""Молдокул""","Чуйская обл., Иссык-Атинский район",№ 2 от 18.07.19 г. до 25.09.36 г.,песок,Е,"1,56 га","Чуйская обл., Ыссык-Атинский р-н, с. Ивановка, ул. М. Гвардии 2"
418,438,5582 ТР от 25.09.17 г. до 25.09.27 г. Бланк №001091,"Площадь ""Башкарасуу""","ОсОО ""Ресурс Снаб""","Чуйская обл., Аламединский р-н",№ 1 от 25.09.17 г. до 25.09.27 г.,ПГС,Р,"24,5 га","г. Бишкек, мкр. Джал 89/73"
419,439,5585 ТР от 26.09.17 г. до 26.09.20 г. Бланк №001046,Участок Бекторо-Поменный в пойме реки Бектоо,"ОсОО ""Канат-курулуш""","Чуйская обл., Аламединский район",№ 1 от 26.09.17 г. до 26.09.20 г.,ПГС,Р,"6,66 га","г. Бишкек ж/м Колмо, ул. Алтын-Бешик 77"
420,440,5586 АР от 26.09.17 г. до 31.12.22 г. Бланк №001056,"""Белореченская"" площадь","ОсОО ""Жар Таш и Ко""","Чуйская область, Московский район",№ 1 от 26.09.17 г. до 31.12.22 г.,"золото, серебро, цинк и свинец",Р,4630 га,"г. Бишкек, ул. Ибраимова 115 А"
421,441,5587 ВЕ от 27.09.17 г. до 27.09.26 г. Бланк №001027,"Орто-Алышское месторождение, скважина №9700 (17661-д)","ОсОО ""Эко Ресурс Азия""","Чуйская область, Аламединский р-н",№ 1 от 27.09.17 г. до 27.09.26 г.,ППВ,Е,нет,"Чуйская область, Аламудунский р-н, с. Беш-Кунгей"
422,442,5595 ВЕ от 03.10.17 г. до 03.10.22 г. Бланк №001030,Скважина №9996 (106-П) Ала-Арчинское месторождение,"ОсОО ""Чуйская нефтяная компания""","Чуйская область, Ыссык-Атинский район",№ 2 от 14.03.18 г. до 03.10.22 г.,ППВ,Е,"821,5 тыс. м3/сут","Чуйская область, Ыссык-Атинский р-н, с. Военно-Антоновка, на 17 км. Трассы Бишкек-Ош"
423,443,5596 ТР от 03.10.17 г. до 03.10.25 г. Бланк №001007,Площадь Кызыл Багымдат,"ОсОО ""Кызыл Багымдат""","Чуйская область, Чуйский район",№ 1 от 03.10.17 г. до 03.10.25 г.,гипс,Р,"12,2 га","Чуйская обл., Чуйский р-н., с. Прогресс, ул. Достук 2, кв. 1"
424,444,5603 МР от 05.10.17 г. до 31.12.22 г. Бланк №001859,Серафимовская площадь,"ОсОО ""Горно-геологическая компания Ынтымак""","Чуйская обл., Ыссык-Атинский район",№ 2 от 28.08.18 г. до 31.12.22 г.,уран,Р,3500 га,"г. Бишкек, пр. Жибек-Жолу 557"
425,445,5608 ТЕ от 09.10.17 г. до 09.10.36 г. Бланк  №001017,Участок Пойменный в пойме реки Кара-Балта,"ОсОО ""Карабалтинский ЗСИ""","Чуйская область, Жайыльский р-н",№ 1 от 09.10.17 г. до 09.10.36 г.,ПГС,Е,"2,6 га","Чуйская область, Жайыльский р-н, г. Кара-Балта, ул. Т. Кожомбердиева 6"
426,446,5609 ТР от 09.10.17 г. до 09.10.20 г. Бланк №001016,Участок Пойменный-1 в пойме реки Кара-Балта,"ОсОО ""Карабалтинский ЗСИ""","Чуйская обл., Жайыльский р-н",№ 1 от 09.10.17 г. до 09.10.20 г.,ПГС,Р,"1,5 га","Чуйская область, Жайыльский р-н, г. Кара-Балта, ул. Т. Кожомбердиева 6"
427,447,5617 ТР от 11.10.17 г. до 11.10.22 г. Бланк №1124,Площадь Бек-Тоо Восточный,"ОсОО ""Калык-Ата ЛТД""","Чуйская область, Аламудунский р-н",№ 2 от 12.04.18 г. до 11.10.22 г.,ПГС,Р,"7,1 га","г. Бишкек, ул. Рыскулова 8, кв. 68"
428,448,5625 ТР от 17.10.17 г. до 17.10.22 г. Бланк №1121 ,Участок Бозболток 1,"ОсОО ""Грац""","Чуйская обл., Аламудунский р-н",№ 1 от 17.70.17 г. до 17.10.22 г.,ПГС,Р,15 га,"г. Бишкек, пер. Кантский 16"
429,449,5627 ТР от 17.10.17 г. до 17.10.20 г. Бланк №001082 ,"Площадь ""Кормовое II""","ОсОО ""К.Б. и ЖААН""","Чуйская обл., Аламединский р-н",№ 1 от 17.70.17 г. до 17.10.20 г.,строительный песок,Р,"13,90 га","Чуйская область, Кеминский р-н, с. Кызыл Октябрь, ул. Усон 32, кв. 2"
430,450,5629 ТЕ от 19.10.17 г. до 19.10.36 г. Бланк №001090 ,Восточная часть месторождения Ыссык-Ата,"ОсОО ""Кыргыз Курулуш""","Чуйская область, Ыссык-Атинский район",№ 1 от 19.10.17 г. до 19.10.36 г.,ПГС,Е,"15,19 га","г. Бишкек, ж/м Арча-Бешик, уч. Д-130"
431,451,5640 ТР от 26.10.17 г. до 26.10.22 г. Бланк №1190 ,Площадь Северо-Восточный Баш-Кара-Суйская,"ОсОО ""Ойл Марка""","Чуйская обл., Сокулукский р-н",№ 2 от 24.07.18 г. до 26.10.22 г.,ПГС,Р,"15,38 га","Чуйская обл., Сокулукский р-н, с. Новопавловка, ул. Кожомкула 3 Усубалиев А.К."
432,452,5648 ВЕ от 30.10.17 г. до 30.10.26 г. Бланк  №001100,"Орто-Алышское место-е, скважина №9823 (17687-Д)",ЧП Акульде Алмазбек,"Чуйская область, Аламудунский р-н",№ 2 от 18.05.18 г. до 30.10.26 г.,ППВ,Е,"56,6 тыс. м3/сут","г. Бишкек, ул. Ала-Арчинская 68А"
433,453,5657 ТР от 08.11.17 г. до 08.11.20 г. Бланк №1171,Участок Кайырма,ИП Будайчиев К.Т.,"Чуйская обл., Сокулукский р-н",№ 1 от 08.11.17 г. до 08.11.20 г.,суглинок,Р,"4,03 га","Чуйская обл., Аламединский р-н, с. Кайырма, ул. Айдарбекова, 33 Будайчиев К.Т."
434,454,5658 ТР от 08.11.17 г. до 08.11.20 г. Бланк №1142,Аксуйская площадь,"ОсОО ""Ш.А.АртСтоун""","Чуйская обл., Московский р-н",№ 2 от 05.06.18 г. до 08.11.20 г.,гранит,Р,184 га,"г. Бишкек, ул. Абдрахманова 182, кв. 8"
435,455,5659 ТР от 09.11.17 г. до 09.11.22 г. Бланк №1129,"Площадь ""Кызыл-Туу""","ОсОО ""Ак-Таш Дордой""","Чуйская обл., Сокулукский р-н",№ 1 от 09.11.17 г. до 09.11.22 г.,ПГС,Р,"2,7 га","г. Бишкек, ул. Ибраимова 115"
436,456,5679 ТР от 16.11.17 г. до 16.11.19 г. Бланк №1173,Южный фланг месторождения Ала-Арча,"ОсОО ""Байгел Т.И.""","Чуйская область, Аламединский р-н",№ 1 от 16.11.17 г. до 16.11.19 г.,суглинок,Р,"4,59 га","г. Бишкек, ж/м Колмо, ул. Жаштык 61"
437,457,5680 ТЕ от 17.11.17 г. до 17.11.37 г. Бланк №1183,Площадь Садовое,"ОсОО ""Киреше Строй""","Чуйская обл., Жайылский р-н",№ 1 от 17.11.17 г. до 17.11.37 г.,ПГС,Е,"4,07 га","Чуйская область, Жайыльский р-н, г. Кара-Балта, ул. Т. Кожомбердиева 102, кв. 4"
438,458,5682 ВЕ от 17.11.17 г. до 17.11.26 г. Бланк №1168,"Скважины №9024, 9162 и 9889, месторождение Ала-Арчинское","ОсОО ""Агрофирма Чабрец""","Чуйская обл., Сокулукский р-н",№ 2 от 12.04.19 г. до 17.11.26 г.,ППВ,Е,"97,6 м3/сут","Чуйская область, Сокулукский р-н, с. Фрунзе, ул. Западная б/н"
439,459,5684 ТР от 17.11.17 г. до 17.11.22 г. Бланк №1185,Участок Бектоо-Южный,"ОсОО ""Avest Group"" (Авест Групп)","Чуйская область, Иссык-Атинский район",№ 1 от 17.11.17 г. до 17.11.22 г.,ПГС,Р,"70,34 га","г. Бишкек, Первомайский район, пер. Тюпский 5"
440,460,5691 ТЕ от 20.11.17 г. до 20.11.36 г. Бланк №001203,Месторождение Башкарасуу 1,"ОсОО ""Шайнинг Стоун""","Чуйская область, Аламудунский р-н",№ 1 от 20.11.17 г. до 20.11.36 г.,ПГС,Е,"9,98 га ","Чуйская область, Аламудунский район, с. Арчалы, ул. Токтогула 52"
441,461,5695 ТЕ от 21.11.17 г. до 21.11.36 г. Бланк №1174,Участок Вторая Пятилетка 1,"ОсОО ""КанТиМал""","Чуйская область, Аламудунский р-н",№ 1 от 21.11.17 г. до 21.11.36 г.,суглинок,Е,"13,7 га ","Чуйская область, Аламединский район, с. Гроздь, ул. Фабричная 3"
442,462,5708 ТЕ от 01.12.17 г. до 01.12.25 г. Бланк №1176,"Участок ""Кумарык""","ОсОО ""KYKO"" (КИКО)","Чуйская обл., Панфиловский р-н",№ 2 от 23.04.19 г. до 01.11.25 г.,суглинок,Е,"1,81 га ","Чуйская область, Панфиловский район, пгт. Каинды, ул. Юбилейная 29"
443,463,5714 ТЕ от 05.12.17 г. до 05.12.36 г. Бланк №001210,"Северо-Восточная часть, между профилями X-XI, месторождения Ыссык-Ата","ОсОО ""Кулбай Групп""","Чуйская область, Иссык-Атинский район",№ 2 от 08.07.19 г. до 05.12.36 г.,ПГС,Е,"5,18 га ","г. Бишкек, мкр. Джал-23, 24/18"
444,464,5719 ТР от 07.12.17 г. до 07.12.22 г. Бланк №001236,Участок Ак-Турпак в пойме реки Ак-Суу,"ОсОО ""Арден Компани""","Чуйская обл., Московкский р-н",№ 1 от 07.12.17 г. до 07.12.22 г.,ПГС,Р,5 га,"г. Бишкек, ул. Волкова 164 Б"
445,465,5720 ТР от 07.12.17 г. до 07.12.22 г. Бланк №001235,участок 1-май в пойме реки Сокулук,"ОсОО ""Арден Компани""","Чуйская обл., Сокулукский р-н",№ 1 от 07.12.17 г. до 07.12.22 г.,ПГС,Р,"4,7 га","г. Бишкек, ул. Волкова 164 Б"
446,466,5725 ВЕ от 11.12.17 до 11.12.27 г. Бланк №001243,"Атбашинское месторождение, скважина №5620 (458-Д)",ЧП Саткеев Каныбек,"Чуйская область, Сокулукский р-н",№ 1 от 11.12.17 г. до 11.12.27 г.,ППВ,Е,нет,"Чуйская область, Сокулукский р-н, с.Белек, ул. Сатке 2"
447,467,5736 ТР от 14.12.17 г. до 14.12.22 г. Бланк №001274,Участок Тельман-1,ИП Чалакеева Толкунгул Турсунбековна,"Чуйская обл., Панфиловский р-н",№ 1 от 14.12.17 г. до 14.12.22 г.,ПГС,Р,"13,6 га","г. Бишкек, ж/м Ак-Орго, ул. Ак-Чолмок 84"
448,468,5737 ТР от 14.12.17 г. до 14.12.22 г. Бланк №001275,Участок Тельман-2,ИП Чалакеева Толкунгул Турсунбековна,"Чуйская обл., Панфиловский р-н",№ 1 от 14.12.17 г. до 14.12.22 г.,ПГС,Р,"8,8 га","г. Бишкек, ж/м Ак-Орго, ул. Ак-Чолмок 84"
449,469,5757 ТР от 25.12.17 до 25.12.22 бл.№001277,уч. В русле реки Шамси,ОсОО Кум Трэйд,"Чуйская обл., Чуйский р-н",№2 от 16.04.19г. До 25.12.22г.,ПГС,Р,1.54 га,"Чуйская обл., с.Чуй, Промзона, ул. Калиновская, 13"
450,472,5809 ТЕ от 18.01.18 г. до 18.01.36 г. Бланк №001319,Участок Алаарча Юго-Восточное,"ОсОО ""Туюк Ресурс""","Чуйская обл., Аламединский р-н",№ 1 от 18.01.18 г. до 18.01.36 г.,суглинок,Е,"4,2 га","г. Бишкек, ж/м Рухий-Мурас, уч. 137"
451,473,5815 ТР от 26.01.18 г. до 31.12.19 г. Бланк №001320,уч. Северо-Аларчинский-2,ОсОО Да Шань,"Чуйская обл., Аламединский р-н",№1 от 26.01.18г. До 31.12.19г.,суглинок,Р ,5.2 га,"Чуйская обл., Аламединский р-н, с. Бирдик, ул. Токтогула, д.43"
452,474,5827 ТЕ от 09.02.18 г. до 09.02.27 г. Бланк №001393,Восточный фланг месторождения Кашка-Орловское,"ОсОО ""Кум Трейд""","Чуйская обл.,  Кеминский р-н",№ 2 от 03.04.19 г. до 09.02.27 г.,гипс,Е,"2,02 га","Чуйская обл., с. Чуй, Промзона, ул. Калиновская 13"
453,475,5829 ТР от 12.02.18 г. до 12.02.21 г. Бланк №001377,Участок Восточный -Кенбулун,"ОсОО ""Тушум Булагы""","Чуйская область, Ысык-Атинский р-н",№ 1 от 12.02.18 г. до 12.02.21 г.,строительный песок,Р,"2,11 га","г. Бишкек, ул. Суйоркулова 8/1, кв. 4"
454,476,5830 ВЕ от 12.02.18 г. до 12.02.26 г. Бланк №001420,"Месторождение Орто-Алышское, скважина №5255 (1419-Д)",ОсОО «Kyrgyz Alpine Waters»,"Чуйская обл., Аламудунский р-н",№1 от 12.02.18г. До 12.02.26г.,ППВ,Е,нет,"г. Бишкек, ул. Абдрахманова 170 А, каб. 23"
455,477,5834 ТР от 15.02.18 г. до 15.02.23 г. Бланк №001430,"Площадь ""Арчалу Западный""","ОсОО ""IGM Group"" (Ай Джи Эм Групп)","Чуйская обл., Аламудунский район",№ 2 от 22.10.18 г. до 15.02.23 г.,ПГС,Р,"15,3 га","г. Бишкек, 10 мкр, 5-19"
456,478,5847 ВЕ от 20.02.18 г. до 20.02.27 г. Бланк №001422,"Месторождение Бешекинское, скважина №9912 (17699-Д)",ОсОО «Tien Shan gold placers» (Тянь Шань голд плэйсэс),"Чуйская обл., Кеминский р-н",№ 1 от 20.02.18 г. до 20.02.27 г.,ППВ,Е,нет,"г. Бишкек, ул. Ч. Валиханова 2/9"
457,479,5851 ТР от 27.02.18 г. до 27.02.23 г. Бланк №001438,Участок Восточный Бектоо,"ОсОО ""Глобал Маппер""","Чуйская область, Аламудунский р-н",№ 1 от 27.02.18 г. до 27.02.23 г.,ПГС,Р,5 га,"г. Бишкек, ж/м Жениш, ул. Мыскал 346"
458,480,5852 ТР от 27.02.18 г. до 27.02.23 г. Бланк №001439,"Участок ""Сын-Таш""","ОсОО ""Чопо Таш""","Чуйская обл., Ыссык-Атинский район",№ 2 от 13.07.18 г. до 27.02.23 г.,ПГС,Р,7 га,"г. Бишкек, 6-мкр., дом 7А,  кв. 41"
459,481,5868 ВЕ от 05.03.18 г. до 05.03.27 г. Бланк №001428,"Месторождение Ала-Арчинское, скважина №10045",ИП Ташбаева Сония Розыевна,"Чуйская область, Аламудунский р-н",№ 2 от 12.04.19 г. до 05.03.27 г.,ППВ,Е,"20,0 м3/сут","г. Бишкек, Свердловский р-н, ул. Ялтинская 39"
460,482,5872 ТР от 12.03.18 г. до 12.03.21 г. Бланк №001485,Участок Васильевка-Западный III,"ОсОО ""Планета Групп""","Чуйская область, Аламединский р-н",№ 1 от 12.03.18 г. до 12.03.21 г.,строительный песок ,Р,"17,0 га","Ошская область, Араванский р-н, а/а Мангыт, с. Мангыт, ул. Кожобаева 93"
461,483,5873 ТР от 12.03.18 г. до 12.03.21 г. Бланк №001486,Участок Васильевка-Западный,"ОсОО ""Планета Групп""","Чуйская область, Аламединский р-н",№ 1 от 12.03.18 г. до 12.03.21 г.,строительный песок ,Р,"12,0 га","Ошская область, Араванский р-н, а/а Мангыт, с. Мангыт, ул. Кожобаева 93"
462,484,5874 ТР от 12.03.18 г. до 12.03.21 г. Бланк №001487,Участок Васильевка-Западный II,"ОсОО ""Планета Групп""","Чуйская область, Аламединский р-н",№ 1 от 12.03.18 г. до 12.03.21 г.,строительный песок ,Р,"28,8 га","Ошская область, Араванский р-н, а/а Мангыт, с. Мангыт, ул. Кожобаева 93"
463,485,5891 АП от 27.03.18 г. до 31.12.22 г. Бланк №001494,"Площадь ""Верхний-Чолок-Каинды""","ОсОО ""А-Хан Майнинг""","Чуйская обл., Панфиловский р-н",№ 1 от 27.03.18 г. до 31.12.22 г.,золото,П,416 га,"г. Бишкек, ул. Боконбаева 196/74"
464,487,5906 ТР от 03.04.18 г. до 03.04.21 г. Бланк №001547,"Участок ""Северный берег""","ОсОО ""ATS-Group"" (ЭйТиЭс-Групп)","Чуйская обл., Ыссык-Атинский район",№ 2 от 17.04.19 г. до 03.04.21 г.,строит. песок,Р,"3,9 га","г. Бишкек, мкр. 11 дом 2/23"
465,488,5908 ТР от 04.04.18 г. до 04.04.21 г. Бланк №001548,"Западная часть месторождения ""Ала-Арча""","ОсОО ""Байгел Т.И.2","Чуйская область, Аламудунский р-н",№ 1 от 04.04.18 г. до 04.04.21 г.,суглинок,Р,"15,22 га","г. Бишкек, ж/м Колмо, ул. Жаштык 61"
466,489,5910 ВЕ от 04.04.18 г. до 04.04.27 г. Бланк №001538,Скважина №10056 (Н-12) и 10057,"ОсОО ""Дака""","Чуйская область, Иссык-Атинский р-н",№ 2 от 12.04.19 г. до 04.04.27 г.,ППВ,Е,"24,0 м3/сут","Чуйская область, Ысык-Атинский р-н, г. Кант, ул. Гагарина 51"
467,490,5911 ВЕ от 0.04.18 г. до 04.04.27 г. Бланк №001539,Скважина №4433 (922),"ОсОО Горно-строительная компания ""Датан""","Чуйская обл., Кеминский р-н",№ 1 от 04.04.18 г. до 04.04.27 г.,ППВ,Е,нет,"г. Бишкек, мкр. 8, дом 18, кв. 62"
468,492,5917 ВЕ от 12.04.18 г. до 12.04.21 г. Бланк №001540,Кантская площадь скважина №8941,"ОсОО ""КАНТ-СУТ""","Чуйская область, Иссык-Атинский район",№ 2 от 12.03.19 г. до 12.04.21 г.,ППВ,Е,"63,0 м3/сут","Чуйская область, Иссык-Атинский район, г. Кант, ул. Линейная 15"
469,493,5921 АР от 12.04.18 г. до 31.12.23 г. Бланк №001558 ,Участок Междуречье,"ОсОО ""Аспара плэйсер""","Чуйская обл., Панфиловский район",№ 1 от 12.04.18 г. до 31.12.23 г.,россыпное золото,Р,184 га,"г. Бишкек, пр. Эркиндик дом 2, каб. 244"
470,494,5933 ВЕ от 18.04.18 г. до 18.04.27 г. Бланк №001587 ,Месторождение центрально-Чуйская скважина №10046,ИП Михайлова Зинаида Емельяновна,"Чуйская обл., Сокулукский р-н",№ 1 от 18.04.18 г. до 18.04.27 г.,ППВ,Е,10 м3/сут,"Чуйская обл., Сокулукский р-н, с. Сокулук, ул. Строительная   15 б"
471,495,5936 ВЕ от 19.04.18 г. до 19.04.27 г. Бланк №001542,"Месторождение Ала-Арчинское, скважины №10022 (165-П)",ИП Кравцов А.И.,"Чуйская область, Сокулукский район",№ 1 от 19.04.18 г. до 19.04.27 г.,ППВ,Е,нет,"Чуйская область, Сокулукский район, Военно-Антоновка, ст. Сокулук 13"
