﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
393,393,Общества с ограниченной ответственностью “CIM KG HOLDINGS” (“СИМ КЕЙДЖИ ХОЛДИНГС”),Рег №109326-3301-ООО Код ОКПО: 26809265 ИНН: 01112200910274,о нахождении в процессе ликвидации,№03-7/3434 от 24.05.2019г.,30.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пр. Ч. Айтматова 48."
394,394,Общества с ограниченной ответственностью “Крансила”,"Рег №133244-3301-ООО Код ОКПО: 28621353, ИНН: 01611201310215",о нахождении в процессе ликвидации,№03-7/3434 от 27.05.2019г.,30.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Айни, 10/1.  "
395,395,Общество с ограниченной ответственностью “Бургер КЛАБ”,"Рег. №157083-3301-ООО, Код ОКПО: 29401062, ИНН: 02202201610471",о нахождении в процессе ликвидации,3608 от,24.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Тыныстанова, д. 189 “А”"
396,396,Общество с ограниченной ответственностью Консалтинговая компания Экспертиза и технический надзор“”,"рег. № 127439-3301-ООО, Код ОКПО 28083602, ИНН 03101201310033",об утери свид-ва о гос.рег-ии,вх. № 4174 от 27.05.2019,"",""
397,397,"Общество с ограниченной ответственностью ""Newell Limited"" (Нэвелл Лимитед)","Рег. №118207-3301-ООО, Код ОКПО:27497827, ИНН: 01808201110090",о нахождении в процессе ликвидации,№3779 от 14.05.2019г.,28.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: Чуйская область, Ысык-Атинский район, а/о Жээк, с. Гагарин, ул. советская, д. 12"
398,398,Учреждение “Центр методологии науки и социальных иследований Национальной академии наук Кыргызской Республики” (ЦМНиСИ),"рег.№585051-3301-У-е, Код ОКПО: 20511168 ИНН 02906199410047",о нахождении в процессе ликвидации,вх.№03-7/3451 от 16.05.19г.,27.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пр. Чуй 265А,каб.328"
399,399,Кредитный союз “Отогон”,"рег. №1443-3308-КС, Код ОКПО: 22918460",о нахождении в процессе ликвидации,вх. №3525 от 02.05.2019 г.,28.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: Чуйская область, Ысык-Атинский район, с. Тельман, ул. Школьная, д. б/н"
400,400,Общество с ограниченной ответственностью ”МЫ-Вместе”,"рег.№116291-3301-ООО, Код ОКПО: 27411719 ИНН 013042011110099",о нахождении в процессе ликвидации,вх.№03-7/3440 от 27.05.19г.,30.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пр. Ч .Айтматова (пр. Мира) 69/53."
401,401,Общество с ограниченной ответственностью ”Fast CA” (Фест Си Эй),"рег.№118486-3301-ООО, Код ОКПО: 27499654 ИНН 01309201110109",о нахождении в процессе ликвидации,вх.№03-7/3406 от 17.05.19г.,24.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, 7 мкр, д 47, кв. 19, тел: 0550952590"
402,402,Общество с ограниченной ответственностью ”БАИ Адель”,"рег.№171389-3301-ООО, Код ОКПО: 30017127 ИНН 02601201810051",о нахождении в процессе ликвидации,вх.№03-7/3483 от 21.05.19г.,28.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек,  мкр Учкун, д 21, кв. 7."
403,403,Общество с ограниченной ответственностью Микрокредитная Компания “Финкызмат”,"рег.№102266-3301-ООО, Код ОКПО: 25925638 ИНН 00910200810292",о нахождении в процессе ликвидации,вх.№4008 от 21.05.19г.,29.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек,  8 мкр., д 47, кв. 72."
404,404,Общество с ограниченной ответственностью ”АЭР Брок”,"рег.№141387-3301-ООО, Код ОКПО: 28973514 ИНН 02410201410037",о нахождении в процессе ликвидации,вх.№4054 от 22.05.19г.,29.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек,  пр.Жибек-Жолу, 381, офис Б304, 3-этаж (ТЦ Эльдарадо)."
405,405,Крестьянское (фермерское) хозяйство “Хан Кей Джи”,"рег.№177119-3308-КХ, Код ОКПО: 29337252, ИНН00110201810203",о нахождении в процессе ликвидации,вх.№3946 от 20.05.19г.,29.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: Чуйская область, Ыссык-Атинский район, с.Ново-покровка, ул.Токтогула, д.27, тел.0555955007"
406,406,Общество с ограниченной ответственностью ”V and T Concultants” (Ви энд Ти Консултантс),"рег.№103869-3301-ООО, Код ОКПО: 26267806 ИНН 03001200910210",о нахождении в процессе ликвидации,вх.№03-7/3509 от 22.05.19г.,30.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, Киргизия-1, ул. Кожомкулова 33.."
407,407,Общественное объединение “Золотые ножницы”,рег№158259-3301-ООО Код ОКПО: 29406378 ИНН: 02204201610162,о нахождении в процессе ликвидации,вх№03-7/3441 от 27.05.2019г.,30.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Наманганская, 21"
408,408,Общественное объединение “Общественное объединение по защите прав поставщиков пило леса”,рег№157988-3301-ООО Код ОКПО: 29405166 ИНН: 00804201610282,о нахождении в процессе ликвидации,вх№03-7/3408 от 24.05.2019г.,30.05.2019г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пер. Семфиропольский 63"
409,409,Общество с ограниченной ответственностью “М Трейд”,"рег. № 59097-3301-ООО, Код ОКПО 24561921, ИНН 01212200710140",об утери свид-ва о гос.рег-ии,вх. № 3876 от 16.05.18,"",""
410,410,Общество с ограниченной ответственностью “Вига Центр”,"рег. № 176004-3301-ООО, Код ОКПО 30250773, ИНН 00708201810126",об утере свид-ва о гос.рег-ии,вх. № 4249 от 28.05.19,"",""
411,411,Общество с ограниченной ответственностью “Восемнадцать карат”,"рег. № 114114-3308-ООО, Код ОКПО27278195 ИНН 02311201010102",об утере свид-ва  перер-ии,вх. № 4289 от 28.05.19,"",""
412,412,Общество с ограниченной ответственностью “Азия Сервис ЛТД”,"рег. № 115773-3301-ООО, Код ОКПО 27407362, ИНН 01103201110188",об утере свид-ва о гос. перер-ии,вх. № 4323 от 29.05.19,"",""
413,413,Общество с ограниченной ответственностью “Штрих Центр”,"рег. № 160158-3301-ООО, Код ОКПО 29413711, ИНН 01907201610061",об утери свид-ва о гос.рег-ии,вх. № 4327 от 29.05.19,"",""
414,414,Общество с ограниченной ответственностью “Тон СУУ”,"рег. № 57210-3301-ООО, Код ОКПО 24349196",об утере свид-ва о гос.рег-ии и печати,вх. № 4295 от 29.05.19,"",""
415,415,Общество с ограниченной ответственностью “Октобер Фест”,"рег. № 105348-3301-ООО, Код ОКПО 26606059, ИНН 01704200910248",об утере печати,вх. № 4364 от 30.05.19,"",""
416,416,Общество с ограниченной ответственностью “А К Б”,"рег. № 82563-3308-ООО, Код ОКПО 21824107",об утере свид-ва о гос.рег-ии,вх. № 4403 от 31.05.19,"",""
417,417,Общество с ограниченной ответственностью “Пневмоплюс”,"Рег. №153000-3301-ООО, Код ОКПО: 29395025, ИНН: 01612201510066",о нахождении в процессе ликвидации,вх. №4358 от 30.05.2019 г.,2019-06-03 00:00:00,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Лебедева кумача, д. 22"
418,418,Общество с ограниченной ответственностью «Best Life»(Бест Лайф),"Рег. №110354-3301-ООО, Код ОКПО: 27056106, ИНН: 00802201010093",о нахождении в процессе банкротства,вх. №4451 от 04.06.2019 г.,"",Спец.администратор Конурбаев А.Т.
419,419,Общество с ограниченной ответственностью «Тепло-порт»,"Рег. №149035-3301-ООО, ИНН: 02509201510267",о нахождении в процессе банкротства,вх. №4450 от 04.06.2019 г.,"",Спец.администратор Конурбаев А.Т.
420,420,Общество с ограниченной ответственностью «Транс Азия уголь Компани»,"",о нахождении в процессе банкротства,вх. №4435 от 04.06.2019 г.,"",Спец.администратор Токсоналиев З.Ш.
421,421,"Общество с ограниченной ответственностью ""NewTech Company"" (""Ньютек Компани"")","Рег. №102436-3301-ООО, код ОКПО 26251811, ИНН: 02410200810032",о нахождении в процессе банкротства,вх. №4135 от 24.05.2019 г.,"",Спец.администратор Сарыгулов Т.Ж.
422,422,Общество с ограниченной ответственностью «Делем Корпорэйшн»,"Рег. №51570-3308-ООО, код ОКПО 23541201, ИНН: 02612201110243",о реорганизации путем присоединения к ОсОО “Культурный центр “ТАНДОО”,вх. №4504 от 06.06.2019 г.,"","Претензии принимаются в течении 2-х месяцев по адресу Чуйская область, Сокулукский р/н, с.Сокулук, ул.50 лет Октября, 21, кв.9."
423,423,Общество с ограниченной ответственностью «Культурный центр “ТАНДОО»,"Рег. №16787-3301-ООО, код ОКПО 22862914, ИНН: 02712200110236","о реорганизации путем присоединения к нему ОсОО “Азия-Блок”, ОсОО “Делем корпорейшн”, ОсОО “Фима плюс”",вх. №4505 от 06.06.2019 г.,"","Претензии принимаются в течении 2-х месяцев по адресу г.Бишкек, ул.Карпинского, 2, кв.40."
424,424,Общество с ограниченной ответственностью “Динара Дар”,"Рег. №168413-3301-ООО, Код ОКПО: 30003007, ИНН: 02308201710072",о нахождении в процессе ликвидации,вх. №3755 от 13.05.2019 г.,"","претензии принимаются в течении двух месяцев по адресу: г. Бишкек, мкр. 7, д. 13 (цокольный этаж)"
425,425,"Учреждение ""Лоджик Ки","Рег. №138632-3301-У-е, Код ОКПО28778669, ИНН: 01807201410253",о нахождении в процессе ликвидации,вх. №4319 от 19.05.2019 г,10.06.2019 г,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Ялтинская, д. 100, кв. 38"
426,426,Общество с ограниченной ответственностью “Био Дару”,"Рег. №179191-3308-ООО, Код ОКПО: 29338458, ИНН: 02112201810186",о нахождении в процессе ликвидации,вх. №4330 от 28.05.2019 года,11.06.2019 г.,"претензии принимаются в течении двух месяцев по адресу: обл. Чуйская,р-н Аламудунский, с. Таш-Дебе, ул. Бейшенбаева, д.2."
427,427,Общество с ограниченной ответственностью “У-Стайл Групп”,"Рег. №173800-3301-ООО, Код ОКПО: 30241422, ИНН: 00405201810089",о нахождении в процессе ликвидации,вх. №4047 от 22.05.2019 года,29.05.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Бектенова, д. 67."
428,428,Общество с ограниченной ответственностью “Шабдан ТТ”,"Рег. №148571-3301-ООО, Код ОКПО: 29249298, ИНН: 00809201510096",о нахождении в процессе ликвидации,вх. №4266 от 28.05.2019 года,05.06.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Л. Толстого, д. 210."
429,429,Общество с ограниченной ответственностью “Авиа карго плюс”,"Рег. №174869-3301-ООО, Код ОКПО: 30246164, ИНН: 02206201810216",о нахождении в процессе ликвидации,вх. №4164 от 24.05.2019 года,06.06.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Сыдыкова, д. 113."
430,430,Общество с ограниченной ответственностью “Языковые курсы “Арип”,"Рег. №117564-3301-ООО, Код ОКПО: 27491925, ИНН: 00507201110070",о нахождении в процессе ликвидации,вх. №4157 от 24.05.2019 года,06.06.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек,мкр. Тунгуч, д. 36."
431,431,"Общество с ограниченной ответственностью ""Арел Тревел""","рег.№ 182144-3301-ООО, Код ОКПО: 30398922 ИНН 00804201910274",о нахождении в процессе ликвидации, вх. № 3945 от 20.05.2019 года,04.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Боконбаева, 1,96."
432,432,"Общество с ограниченной ответственностью ""Ариана""","рег.№ 167738-3301-ООО, Код ОКПО: 29999792 ИНН 01807201710245",о нахождении в процессе ликвидации, вх. № 3954 от 20.05.2019 года,04.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, 12 мкр., д. 41, кв. 28"
433,433,Общество с ограниченной ответственностью “Кыргыз Трэйдинг”,"Рег. №162160-3301-ООО, Код ОКПО: 29758976, ИНН: 02110201610076",о нахождении в процессе ликвидации,вх. №4204 от 27.05.2019 года,05.06.2019 г.,"претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Медерова, д. 163/1."
434,434,"Общество с ограниченной ответственностью ""Али Эксперт""",рег.№ 170535-3301-ООО Код ОКПО 30013230 ИНН 01312201710239,о нахождении в процессе ликвидации, вх. №4052 от 22.05.2019 года,04.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Семашко, 32"
435,435,"Учреждение ""Издательский центр Текник""",рег.№ 9999-3301-У-е Код ОКПО 22196848 ИНН 01805199910077,о нахождении в процессе ликвидации, вх. № 3917 от 17.05.2019 года,05.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Сухомлинова, 20"
436,436,"Общество с ограниченной ответственностью ""Дорстройинжиниринг""",рег.№ 168794-3301-ООО Код ОКПО 30004797 ИНН 01309201710123,о нахождении в процессе ликвидации, вх. №4129 от 23.05.2019 года,06.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Раззакова, 22"
437,437,"Общество с ограниченной ответственностью ""БизнесКонсалт""",рег.№ 152949-3301-ООО Код ОКПО 29394994 ИНН 01512201510180,о нахождении в процессе ликвидации, вх. №4151 от 24.05.2019 года,04.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек,пр. Чуй, д. 114"
438,438,"Общество с ограниченной ответственностью ""Бишкек Голд ЛТД""",рег.№ 171448-3301-ООО Код ОКПО 30017311 ИНН 02901201810108,о нахождении в процессе ликвидации, вх. №4205 от 27.05.2019 года,04.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пр. Жибек Жолу, д. 386"
439,439,Общество с ограниченной ответственностью «Азия Блок»,"Рег. №51209-3308-ООО, код ОКПО 23532076, ИНН: 03004200410050",о реорганизации путем присоединения к ОсОО “Культурный центр “ТАНДОО”,вх. №5068 от 25.06.2019 г.,"","Претензии принимаются в течении 2-х месяцев по адресу Чуйская область, Сокулукский р/н, с.Сокулук, ул.50 лет Октября, 21, кв.9."
440,440,Общество с ограниченной ответственностью «Фима плюс»,"Рег. №120090-3308-ООО, код ОКПО 27605671, ИНН: 00807200410178",о реорганизации путем присоединения к ОсОО “Культурный центр “ТАНДОО”,вх. №4504 от 06.06.2019 г.,"","Претензии принимаются в течении 2-х месяцев по адресу Чуйская область, Сокулукский р/н, с.Сокулук, ул.50 лет Октября, 21, кв.9."
441,441,"Общество с ограниченной ответственностью ""Бишкек Эт Трейд""",рег.№ 170378-3301-ООО Код ОКПО 30012360 ИНН 00812201710038,о нахождении в процессе ликвидации, вх. №4299 от 29.05.2019 года,07.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, мкр. Восток-5, д.2-3, кв.79"
442,442,"Общество с ограниченной ответственностью ""Досмир""",рег.№ 156747-3301-ООО Код ОКПО 29399862 ИНН 01102201610054,о нахождении в процессе ликвидации, вх. №4388 от 31.05.2019 года,07.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, мкр. Восток-5, д. 30, кв. 26"
443,443,"Общество с ограниченной ответственностью ""СПЕКТР""",рег.№ 51639-3301-ООО Код ОКПО 21182672 ИНН 02705199610132,о нахождении в процессе ликвидации, вх. №4460 от 04.06.2019 года,13.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Орозбекова, д. 116,кв.5"
444,444,"Общество с ограниченной ответственностью ""MedExpo KG"" (""МедЭкспо Кейджи"")",рег.№ 116810-3301-ООО Код ОКПО 27416183 ИНН 0170520111015,о нахождении в процессе ликвидации, вх. № 4380 от 31.05.2019 года,11.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, пер. Геологический, д. 14, кв.60"
445,445,"Общество с ограниченной ответственностью ""Unity Corporation"" (Юнити Корпорейшен)",рег.№ 126699-3301-ООО Код ОКПО 27943310 ИНН 01412201210196,о нахождении в процессе ликвидации, вх. № 4146 от 24.05.2019 года,06.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Панфилова, д. 6, кв.9, тел.: 0707766760"
446,446,Общество с ограниченной ответственностью “Азия Сервис Лтд”,"рег. № 115773-3301-ООО, Код ОКПО 27407362, ИНН 01103201110188",об утери свид-ва о гос.перер-ии,вх. № 4507 от 06.06.19,"",""
447,447,Общество с ограниченной ответственностью “Транс-Логистика Групп”,"рег. № 177459-3301-ООО, КОд ОКПО 30380448, ИНН 01810201810039",об утере свид-ва о гос.рег-ии,вх. № 4501 от 06.06.19,"",""
448,448,Общество с ограниченной ответственностью “ПОЛЮС”,"рег. № 154001-3301-ООО, Код ОКПО 29396757, ИНН 02912201510399",об утере свид-ва о гос.перер-ии и печати,вх. № 4486 от 06.06.19,"",""
449,449,Общество с ограниченной ответственностью “Барчын”,"рег. № 3042-3301-ООО, Код ОКПО 20671854, ИНН 0170319910048",об утере свид-ва о гос.перер-ии,вх. № 4590 от 10.06.19,"",""
450,450,"Общество с ограниченной ответственностью ""Арман Тоо""",рег.№ 158818-3301-ООО Код ОКПО 29408638 ИНН 02005201610276,о нахождении в процессе ликвидации, вх. №4558 от 07.06.2019 года,14.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Ахунбаева, д. 119."
451,451,"Сельское Общественное объединение потребителей питьевой воды “Вода источник жизни""",рег.№ 1485-3301-ООО Код ОКПО 22918833,о нахождении в процессе ликвидации, вх. №4200 от 27.05.2019 года,06.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул.Ибраимова, д. 42, кв.34."
452,452,"Общество с ограниченной ответственностью ""Бинар Кварц""",рег.№ 165369-3301-ООО Код ОКПО 29772812 ИНН 02403201710248,о нахождении в процессе ликвидации, вх. №4243 от 28.05.2019 года,07.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул.Киевская 96А, офис 715"
453,453,"Общество с ограниченной ответственностью ""Дос Береке""",рег.№ 116107-3301-ООО Код ОКПО 27409823 ИНН 00104201110152,о нахождении в процессе ликвидации, вх. №4230 от 28.05.2019 года,06.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул. Салиева 112"
454,454,"Общество с ограниченной ответственностью ""Инвест-Радуга""",рег.№ 70478-3301-ООО Код ОКПО 23323361 ИНН 00212200310031,о нахождении в процессе ликвидации, вх. №4502 от 06.06..2019 года,10.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек бульвар Эркиндик, 35."
455,455,"Общество с ограниченной ответственностью ""Интреко""",рег.№ 138557-3301-ООО Код ОКПО 28778089 ИНН 01707201410072,о нахождении в процессе ликвидации, вх. №4423 от 03.06.2019 года,11.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, пр. Чуй  98, кв 10"
456,456,"Общество с ограниченной ответственностью ""ТОПАГРО""",рег.№ 168673-3301-ООО Код ОКПО 29331692 ИНН 00509201710267,о нахождении в процессе ликвидации, вх. №4243 от 04.06.2019 года,12.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: Чуйская область, Аламудунский район, с. Аламудун, ул. Школьная 2"
457,457,"Общество с ограниченной ответственностью ""Инста-Салон""",рег.№ 183023-3301-ООО Код ОКПО 29340870 ИНН 01605201910117,о нахождении в процессе ликвидации, вх. №4243 от 07.06.2019 года,14.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: Чуйская обл., с. Маевка, ул. М.Гвардия 194"
458,458,"Общество с ограниченной ответственностью ""Би Клин""",рег.№ 144748-3301-ООО Код ОКПО 29061301 ИНН 00503201510108,о нахождении в процессе ликвидации, вх. №4569 от 10.06.2019 года,14.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек,7-мкр.,д.10 А,кв.62"
459,459,"Общество с ограниченной ответственностью ""Люрекс""",рег.№ 179748-3301-ООО Код ОКПО 30388705 ИНН 01601201910208,о нахождении в процессе ликвидации, вх. №4630 от 11.06.2019 года,14.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул. Раззакова  19, каб 502, тел 0558029191"
460,460,"Общество с ограниченной ответственностью ""Радость Мира""",рег.№ 167310-3301-ООО Код ОКПО 29781403 ИНН 02706201710313,о нахождении в процессе ликвидации, вх. №4631 от 11.06.2019 года,14.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул. Тверская 40"
461,461,"Общество с ограниченной ответственностью Охранное агентство""ЩИТ""",рег.№ 101628-3301-ООО Код ОКПО 25920552 ИНН 02708200810122,о нахождении в процессе ликвидации, вх. №4528 от 07.06.2019 года,17.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул. Ауэзова 1/2а"
462,462,"Общество с ограниченной ответственностью ""B.D.A. LOGISTICS"" (“БИ. Ди.Эй. ЛОДЖИСТИКС”)",рег.№ 52835-3301-ООО Код ОКПО 23731410 ИНН 01103200510094,о нахождении в процессе ликвидации, вх. №4604 от 10.06.2019 года,19.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, мкр. Джал 92/66, тел 0700888747"
463,463,"Общественный фонд ""За пропаганду спорта и здоровья""",рег.№ 52581-3301-ОФ Код ОКПО 23726515,о нахождении в процессе ликвидации, вх. №4654 от 12.06.2019 года,26.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул. Боконбаева 1-15"
464,464,Общество с ограниченной ответственностью “Кыргызювелирторг”,"рег. № 2473-3301-ООО, Код ОКПО 21187282",об утере свид-ва о гос.перер-ии,вх. № 4607 от 11.06.19,"",""
465,465,"Общество с ограниченной ответственностью “Центр Персонала, Консалтинга и Рекрутинга”","рег. № 1330131-3301-ООО, Код ОКПО 28482590, ИНН 00511201310162",об утере свид-ва о гос.рег-ии,вх. № 4792 от 14.06.19,"",""
466,466,Общественное объединение “Блаженные”,"рег. № 161646-3308-ОО, Код ОКПО 29327070, ИНН 02609201610214",об утере свид-ва о гос.рег-ии,вх. № 4810 от 17.06.19,"",""
467,467,Общество с ограниченной ответственностью “Сабиров Групп”,"рег. № 159220-3301-ООО, Код ОКПО 29410150, ИНН 00606201610245",об утере свид-ва о гос.перер-ии,вх. № 4796 от 17.06.19,"",""
468,468,Общество с ограниченной ответственностью “Трэвел Бюро”,"рег. № 141919-3301-ООО, Код ОКПО 28975921, ИНН 01211201410201",об утере свид-ва о гос.перер-ии,вх. № 4835 от 18.06.19,"",""
469,469,Общество с ограниченной ответственностью “Климат Сервис”,"рег. № 129471-3301-ООО, Код ОКПО 28095686, ИНН 02504201310296",об утере печати,вх. № 4833 от 18.06.19,"",""
470,470,Общественный благотворительный фонд “Кайрымдуу бол”,"рег. № 158960-3301-ОФ, Код ОКПО 29409365, ИНН 02705201610206",об утере свид-ва о гос.рег-ии,вх. 4937 от 20.06.19,"",""
471,471,Общество с ограниченной ответственностью “Карусель”,"рег. № 114122-3301-ООО, Код ОКПО 27228725, ИНН 02311201010140","об утере свид-ва о гос.рег-ии, печати, устава и решения",вх. №5004 от 21.06.19,"",""
472,472,Общество с ограниченной ответственностью “Плагин”,"рег. № 117765-3301-ООО, Код ОКПО 27493522, ИНН 01907201110208","об утере свид-ва о гос.рег-ии, устава, решения",вх. № 5005 от 21.06.19,"",""
473,473,Общественное объединение “Блаженные”,"рег. № 161646-3308-ОО, Код ОКПО 29327070, ИНН 026092016102014","об утере устава, протокола №1, № 2",вх. № 5002 от 21.06.19,"",""
474,474,Общество с ограниченной ответственностью ИРЕ ПЛЮС,"рег. № 57359-3301-ООО, Код ОКПО 24432394, ИНН 02703200710353",об утере свид-ва о гос.рег-ии,вх. № 5018 от 24.06.19,"",""
475,475,"Общество с ограниченной ответственностью ""Проектремстрой”",рег.№ 2833-3301-ООО Код ОКПО 20238123 ИНН 01710199710114,о нахождении в процессе ликвидации, вх. №4440 от 04.06.2019 года,13.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек,мкр Восток-5.,д.6,кв.36"
476,476,"Общество с ограниченной ответственностью ""Рахима Тур""",рег.№ 170524-3301-ООО Код ОКПО 30013170 ИНН 01512201710118,о нахождении в процессе ликвидации, вх. №4645 от 11.06.2019 года,18.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек,ул. Гоголя.,д.111, кв.99"
477,477,"Общество с ограниченной ответственностью ""Оптимал Транс""",рег.№ 175107-3301-ООО Код ОКПО 30247270 ИНН 00307201810213,о нахождении в процессе ликвидации, вх. №4650 от 12.06.2019 года,18.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек,ул.Белорусская.,д.3А."
478,478,"Общество с ограниченной ответственностью ""РоялАвто""",рег.№ 134774-3301-ООО Код ОКПО 28620862 ИНН 00602201410047,о нахождении в процессе ликвидации, вх. №4643 от 11.06.2019 года,18.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек,ул."
479,479,"","","","","","Токтогула,д.87А."
480,480,"Общество с ограниченной ответственностью “Roshan"" “Рошан”",рег.№ 112773-3301-ООО Код ОКПО 26127301 ИНН 02207201010113,о нахождении в процессе ликвидации, вх. №03-7/3892 от 12.06.2019 года,26.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек,пр. Чуй,д.4 А."
481,481,Общество с ограниченной ответственностью “Экспресс Транс”,рег.№ 168471-3301-ООО Код ОКПО 30003326 ИНН 02508201710154,о нахождении в процессе ликвидации, вх. №03-7/3893 от 12.06.2019 года,26.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек,мкр 5 д.63/1."
482,482,Общество с ограниченной ответственностью “Северная корона”,рег.№ 106412-3301-ООО Код ОКПО 26613579 ИНН 01906200910239,о нахождении в процессе ликвидации, вх. №03-7/3895 от 12.06.2019 года,26.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул. Тыныстанова д.189, кв.42."
483,483,Общество с ограниченной ответственностью “СРС Ломбардик плюс”,рег.№ 127994-3301-ООО Код ОКПО 28087221 ИНН 02702201310099,о нахождении в процессе ликвидации,вх.№4560 от 07.06.2019 Исх.№03-7/4023,17.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ул. Московская, 132/4, Тел:0550871807"
484,484,"Общественный фонд ""Фонд поддержки кыргызского языка""",рег.№ 129869-3301-ОФ Код ОКПО 28098911 ИНН 02305201310137,о нахождении в процессе ликвидации,вх.№4523 от 07.06.2019  ,17.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ж/м Ак-Тилек, ул. Сеченова, 72"
485,485,Общество с ограниченной ответственностью “Центр Детского Развития “Агапея”,"рег.№ 157268-3301-ООО, Код ОКПО 29402009, ИНН 00303201610139",о нахождении в процессе ликвидации,вх.№4582 от 10.06.2019г.  ,19.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: Биримдик кут, контур 234А, Московская/Молодая Гвардия 32"
486,486,Общество с ограниченной ответственностью “ТООМАН”,"рег.№ 177565-3301-ООО, Код ОКПО 30380796, ИНН 01710201810227",о нахождении в процессе ликвидации,вх.№4644 от 11.06.2019г,19.06.2019 г.,"Претензии принимаются в течении двух месяцев по адресу: г.Бишкек, ж/м Кок-Жар, ул.Шоокум, д.56"
