﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
16974,38189162,TOYOTA,CAMRY,2020-11-05T12:13:01,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
16975,38189163,VOLKSWAGEN,GOLF III,2020-11-05T12:24:23,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16976,38189164,MERCEDES-BENZ,E 320,2020-11-05T12:12:37,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
16977,38189166,NISSAN,X-TRAIL,2020-11-05T11:09:37,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16978,38189167,TOYOTA,4RUNNER,2020-11-05T12:23:15,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16979,38189169,HONDA,ODYSSEY,2020-11-05T12:24:35,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16980,38189171,NISSAN,X-TRAIL,2020-11-05T12:24:51,"Сокулукский р-он. с. Фрунзе ОсОО ""РОЛА"", а/д ""Алмата-Бишкек-Ташкент"" - 251 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
16981,38189172,DAEWOO,MATIZ,2020-11-05T12:24:46,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16982,38189174,NISSAN,PATHFINDER,2020-11-05T12:29:22,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16983,38189175,HONDA,FIT,2020-11-05T12:24:51,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
16984,38189177,FORD,MONDEO,2020-11-05T12:24:48,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16985,38189179,HONDA,FIT,2020-11-05T12:25:18,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16986,38189180,HONDA,FIT,2020-11-05T12:25:41,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16987,38189181,HYUNDAI,SANTA FE,2020-11-05T12:12:50,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
16988,38189182,NISSAN,X-TRAIL,2020-11-05T12:12:12,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
16989,38189183,AUDI,С4,2020-11-05T12:26:00,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16990,38189184,YUTONG,ZK6108HGH,2020-11-05T12:09:02,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
16991,38189185,MERCEDES-BENZ,E 200,2020-11-05T12:31:38,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16992,38189186,LEXUS,IS 200,2020-11-05T12:26:53,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
16993,38189187,LEXUS,RX 300,2020-11-05T12:08:24,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
16994,38189188,HONDA,ACCORD,2020-11-05T12:27:07,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16995,38189189,HONDA,STREAM,2020-11-05T12:27:29,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16996,38189190,LEXUS,ES 300,2020-11-05T12:08:29,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
16997,38189192,DAEWOO,MATIZ,2020-11-05T12:27:31,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16998,38189193,HONDA,ODYSSEY,2020-11-05T12:32:38,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
16999,38189197,MERCEDES-BENZ,SPRINTER 313,2020-11-05T12:32:22,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17000,38189198,HONDA,CR-V,2020-11-05T12:37:07,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17001,38189200,HONDA,FIT,2020-11-05T12:32:14,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17002,38189201,TOYOTA,IST,2020-11-05T12:34:56,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17003,38189205,HYUNDAI,SONATA,2020-11-05T12:13:43,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
17004,38189206,TOYOTA,MARK II,2020-11-05T12:35:19,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17005,38189209,HONDA,STREAM,2020-11-05T12:17:48,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
17006,38189210,TOYOTA,IPSUM,2020-11-05T12:12:10,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
17007,38189212,MERCEDES-BENZ,280,2020-11-05T12:28:15,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17008,38189216,TOYOTA,WINDOM,2020-11-05T11:23:28,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17009,38189217,MERCEDES-BENZ,E 230,2020-11-05T11:05:27,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17010,38189219,VOLKSWAGEN,PASSAT,2020-11-05T12:30:07,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17011,38189221,HONDA,FIT,2020-11-05T12:15:51,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
17012,38189222,MERCEDES-BENZ,S 500,2020-11-05T12:20:59,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
17013,38189224,SUBARU,FORESTER,2020-11-05T12:28:56,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17014,38189229,VOLKSWAGEN,T4,2020-11-05T12:36:50,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17015,38189230,TOYOTA,LAND CRUISER 200,2020-11-05T12:32:49,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17016,38189233,HYUNDAI,GETZ,2020-11-05T12:35:41,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17017,38189234,AUDI,100,2020-11-05T12:41:09,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17018,38189236,FORD,MONDEO,2020-11-05T12:34:41,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17019,38189238,LEXUS,RX 300,2020-11-05T12:21:39,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
17020,38189239,TOYOTA,HIGHLANDER,2020-11-05T12:29:02,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17021,38189241,MERCEDES-BENZ,S 63 AMG,2020-11-05T12:42:50,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17022,38189242,NISSAN,PRIMERA,2020-11-05T12:34:27,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17023,38189245,VOLKSWAGEN,PASSAT,2020-11-05T12:35:20,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17024,38189246,SUBARU,FORESTER,2020-11-05T12:42:01,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17025,38189247,TOYOTA,BB,2020-11-05T12:25:51,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
17026,38189248,MERCEDES-BENZ,E 220,2020-11-05T12:35:49,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17027,38189250,MERCEDES-BENZ,250,2020-11-05T12:35:34,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17028,38189251,MITSUBISHI,LANCER,2020-11-05T12:35:25,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17029,38189252,DAEWOO,LACETTI,2020-11-05T12:43:02,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17030,38189256,LEXUS,RX 330,2020-11-05T12:26:26,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
17031,38189257,SCANIA,114,2020-11-05T12:41:34,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17032,38189258,TOYOTA,CAMRY,2020-11-05T12:36:31,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17033,38189259,MERCEDES-BENZ,C 200,2020-11-05T12:40:31,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17034,38189260,HONDA,FIT,2020-11-05T12:42:05,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17035,38189262,HONDA,ODYSSEY,2020-11-05T12:35:32,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17036,38189264,HONDA,FIT,2020-11-05T12:24:47,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
17037,38189266,SUBARU,FORESTER,2020-11-05T12:44:35,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17038,38189271,HONDA,CIVIC,2020-11-05T12:36:17,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17039,38189275,HONDA,STEPWGN,2020-11-05T12:43:06,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
17040,38189281,RENAULT,DUSTER,2020-11-05T12:38:18,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17041,38189283,TOYOTA,IST,2020-11-05T12:26:28,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
17042,38189284,LEXUS,LX 570,2020-11-05T12:37:55,"Сокулукский р-он. с. Фрунзе ОсОО ""РОЛА"", а/д ""Алмата-Бишкек-Ташкент"" - 251 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17043,38189290,VOLKSWAGEN,PASSAT,2020-11-05T12:22:17,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
17044,38189298,BMW,525i,2020-11-05T12:38:56,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
17045,38189303,HONDA,CR-V,2020-11-05T12:39:41,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17046,38189313,HONDA,ELYSION,2020-11-05T12:40:11,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17047,38189315,LEXUS,LX 570,2020-11-05T12:29:28,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
17048,38189317,AUDI,80,2020-11-05T12:40:24,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
17049,38189318,AUDI,С4,2020-11-05T12:39:49,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17050,38189321,VOLKSWAGEN,PASSAT B4,2020-11-05T12:40:20,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17051,38189325,LEXUS,RX 300,2020-11-05T12:39:38,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17052,38189332,VOLKSWAGEN,TRANSPORTER,2020-11-05T12:40:25,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17053,38189340,BMW,X5,2020-11-05T12:47:08,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17054,38189346,TOYOTA,CAMRY,2020-11-05T12:13:42,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17055,38189348,RAVON,R3,2020-11-05T12:41:01,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17056,38189349,HYUNDAI,SONATA,2020-11-05T12:28:23,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
17057,38189351,MERCEDES-BENZ,220,2020-11-05T12:48:32,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17058,38189353,LEXUS,LX 470,2020-11-05T12:41:30,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17059,38189354,HONDA,ODYSSEY,2020-11-05T12:42:27,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17060,38189355,HONDA,FIT,2020-11-05T12:29:13,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
17061,38189356,BMW,525,2020-11-05T12:40:49,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17062,38189357,FORD,KA,2020-11-05T12:42:05,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17063,38189359,LEXUS,RX 300,2020-11-05T12:45:32,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17064,38189360,HONDA,ODYSSEY,2020-11-05T12:48:19,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17065,38189362,TOYOTA,IST,2020-11-05T12:51:12,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17066,38189363,TOYOTA,IST,2020-11-05T12:46:54,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17067,38189365,HONDA,FIT,2020-11-05T12:41:58,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
17068,38189366,VOLKSWAGEN,PASSAT,2020-11-05T12:42:39,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17069,38189367,MITSUBISHI,CARISMA,2020-11-05T12:41:15,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17070,38189368,HONDA,FIT,2020-11-05T12:31:20,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
17071,38189369,TOYOTA,COROLLA VERSO,2020-11-05T12:30:09,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
17072,38189370,TOYOTA,CAMRY,2020-11-05T12:51:09,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17073,38189372,HONDA,JAZZ,2020-11-05T12:43:37,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17074,38189373,HYUNDAI,PORTER,2020-11-05T12:43:51,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17075,38189375,TOYOTA,CAMRY,2020-11-05T12:44:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17076,38189376,BMW,318,2020-11-05T12:44:31,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17077,38189377,NISSAN,CEFIRO,2020-11-05T12:15:01,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17078,38189379,HONDA,STEPWGN,2020-11-05T12:17:49,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17079,38189382,TOYOTA,ESTIMA,2020-11-05T12:50:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17080,38189384,HONDA,ODYSSEY,2020-11-05T12:50:23,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17081,38189385,HONDA,CR-V,2020-11-05T12:46:08,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17082,38189387,TOYOTA,IST,2020-11-05T12:50:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17083,38189388,MERCEDES-BENZ,GL 500,2020-11-05T12:50:21,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17084,38189391,ВАЗ,210740,2020-11-05T12:46:25,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17085,38189392,NISSAN,MURANO,2020-11-05T12:33:16,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
17086,38189393,TOYOTA,CAMRY,2020-11-05T12:46:49,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17087,38189394,TOYOTA,PRIUS,2020-11-05T12:34:00,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17088,38189395,LEXUS,GX 470,2020-11-05T12:47:05,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17089,38189396,TOYOTA,PRIUS,2020-11-05T12:36:27,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
17090,38189397,HONDA,FIT,2020-11-05T12:47:26,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17091,38189398,ВАЗ,21053,2020-11-05T12:47:48,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17092,38189399,LEXUS,RX 350,2020-11-05T12:47:14,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17093,38189400,ВАЗ,21063,2020-11-05T12:30:27,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
17094,38189401,MITSUBISHI,COLT,2020-11-05T12:47:17,"Сокулукский р-он. с. Фрунзе ОсОО ""РОЛА"", а/д ""Алмата-Бишкек-Ташкент"" - 251 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
17095,38189402,TOYOTA,HARRIER,2020-11-05T12:35:44,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
17096,38189403,BMW,520,2020-11-05T12:47:46,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17097,38189404,AUDI,100,2020-11-05T12:48:06,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17098,38189405,MERCEDES-BENZ,C 63 AMG,2020-11-05T12:48:05,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17099,38189408,HONDA,FIT,2020-11-05T12:49:49,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17100,38189410,MERCEDES-BENZ,SPRINTER 312,2020-11-05T12:48:19,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17101,38189411,AUDI,С4,2020-11-05T12:31:36,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17102,38189412,MERCEDES-BENZ,A 160,2020-11-05T12:28:33,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
