﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
351,351,5448 АР от 07.06.17 г. до 31.12.24 г. Бланк №000863 ,Участок Кызылсу,ОсОО Эдельвейс Голд,"Ошская обл., Узгенский и Кара-Суйский районы",№ 2 от 19.06.18 г. до 31.12.24 г.,россыпное золото,Р,721 га,"г. Ош, ул. Атабаева 1, кв. 34"
352,352,5452  АЕ от 12.06.17 г. до 31.12.22 г. Бланк №000828,Западно-Жартысуйское месторождение,"ОсОО ""Архар-Лачын""","Джалал-Абадская область, Чаткальский район",№ 2 от 09.11.17 г. до 31.12.22 г.,россыпное золото,Е,"79,2 га","г. Бишкек, ул. Абдрахманов 145"
353,353,5464 АР от 15.06.17 г. до 31.12.24 г. Бланк №000876,Месторождение Ирисай,"ОсОО ""Б.Э.Б""","Джалал-Абадская область, Чаткальский р-н",№ 1 от 15.06.17 г. до 31.12.24 г.,золото,Р,313 га,"г. Бишкек, 6 мкр. 22, кв. 50"
354,354,5476 АП от 22.06.2017г до 31.12.2021г бл. № 000877,Айлыксууйская площадь,ОсОО Тянь Шань Голд ,Баткенская обл. Кадамжайский р-н,№1 от 22.06.2017г до 31.12.2021г,"Золото, ртуть, медь и сурьма.",П,4363га,"КР. Г. Бишкек, пр. Манаса, 101/1"
355,355,5491 АР от 04.07.2017г до 31.12.2022г бл № 000928,Площадь Чуулдак,ОсОО Асман-Таш,"Джалал-Абадская обл, Чаткальский район",№1 от 04.07.2017г до 31.12.2022г,Россыпное золото,Р,106.0,"КР, г. Бишкек, ул. Малдыбаева, д.36А, кв.17"
356,356,5492 АР от 06.07.17 г. до 31.12.24 г. Бланк №000920,"""Тузашусайская"" площадь","ОАО ""Линия Права Уран""","Джалал-Абадская область, Чаткальский р-н",№ 1 от 06.06.17 г. до 31.12.24 г.,коренное золото,Р,2527 га,"г. Бишкек, ул. Панфилова 205/2"
357,357,5493АР от 06.07.17 г. до 31.12.22 г. Бланк №000921,"""Верхнесарайская"" площадь","ОАО ""Линия Права Уран""","Джалал-Абадская область, Чаткальский р-н",№ 1 от 06.07.17 г. до 31.12.22 г.,россыпное золото,Р,231 га,"г. Бишкек, ул. Панфилова 205/2"
358,358,5503 АР от 13.07.17 г. до 31.12.23 г. Бланк №001332,"Участок ""Тегермеч""","ОсОО ""ГЕО СОЮЗ""","Баткенская обл., Кадамжайский район",№ 3 от 24.08.18 г. до 31.12.23 г.,россыпное золото,Р,"126,4 га","г. Бишкек, ул. Мичурина дом 60 кв. 3"
359,359,5510 АР от 20.07.17 г. до 31.12.25 г. Бланк №000925,"Площадь ""Аксуу""","ОсОО ""Сарыжаз Нур""","Ыссык-Кульская область, Ыссык-Кульский район",№ 1 от 20.07.17 г. до 31.12.25 г.,россыпное золото,Р,171 га,"г. Бишкек, ул. Ахунбаева 277 А"
360,360,5514 АР от 20.07.17 г. до 31.12.21 г. Бланк №000926,"Площадь ""Восточный Курулуш""","ОсОО ""НарынКен Ресурс""","Джалал-Абадская область, Чаткальский район",№ 3 от 03.04.19 г. до 31.12.21 г.,россыпное золото,р,60 га,"г. Бишкек, бульвар Молодой Гвардии 83"
361,361,5517 АР от 20.07.17 г. до 31.12.25 г. Бланк №001333,"Участок ""Кыр-Коо""","ОсОО ""ГЕО СОЮЗ""","Баткенская обл., Кадамжайский р-н",№ 3 от 14.06.19 г. до 31.12.25 г.,золото,Р,781 га,"г. Бишкек, ул. Мичурина 60, кв. 3"
362,362,5525 АП от 28.07.17 г. до 31.12.21 г. Бланк №001497,Рават-Чапчиминская площадь,"ОсОО ""Кызылсуу Кен""","Джалал-Абадская обл., Чаткальский, Ала-Букинский районы",№ 1 от 28.07.17 г. до 31.12.21 г. ,"золото, серебро, медь и сурьма",П,35450 га,"г. Бишкек, ул. Раззакова 19, 11 этаж"
363,363,5526 АП от 28.07.17 г. до 31.12.21 г. Бланк №000963,Кольсай-Аккартская площадь,"ОсОО ""Кызылсуу Кен""","Ошская обл., Ноокатский р-н, Баткенская обл., Кадамжайский р-н",№ 1 от 28.07.17 г. до 31.12.21 г. ,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,4920 га,"г. Бишкек, ул. Раззакова 19, 11 этаж"
364,364,5549 АР от 17.08.17 г. до 17.08.26 г. Бланк №001493,Месторождение Дуваташ,"ОсОО ""Дуваташ""","Баткенская обл., Баткенский район",№ 2 от 13.05.19 г. до 17.08.26 г.,золото,Р,"378,4 га","г. Бишкек, ул. Айни 31"
365,365,5552 АР от 23.08.17 г. до 23.08.26 г. Бланк №000919,Аючачинская площадь,"ОсОО ""Оптимум Трейд""","Джалал-Абадская область, Чаткальский район",№ 3 от 16.10.18 г. до 23.08.26 г.,россыпное золото,Р,"160,0 га","г. Бишкек, ул. Гражданская б/н "
366,366,5560 АП от 15.09.17г до 31.12.21г Бл. № 001054,Аирташ-Сарыкунгенская площадь,ОсОО Асьнур-Абрис,"Жалал-Абадская облась, Тогуз-Тороуский район",№1 от 15.09.17г до 31.12.21г,Золото,П,2528га,"КР, г.Бишкек ,ж/м Ала-Тоо, ул. Сары-Учкун,15 Шурубеков Н.Ш."
367,367,5561 АР от 15.09.17 г. до 31.12.22 г. Бланк №001052,Проявление Нижний Кенсаз,"ОсОО ""Асьнур-Абрис""","Нарынская обл., Нарынский район",№ 1 от 15.09.17 г. до 31.12.22 г.,россыпное золото,Р,43 га,"г. Бишкек, ж/м Ала-Тоо, ул. Сары-Учкун 15; Шурубеков Н.Ш."
368,368,5562 АР от 15.09.17 г. до 31.12.23 г. Бланк №001058,Площадь Текесалды Западный,"ОсОО ""Горная инвестиционная компания Кайди""","Ошская область, Чон-Алайский район",№ 3 от 12.04.19 г. до 31.12.23 г.,"золото, медь, цинк и свинец",Р,349 га,"г. Бишкек, пр. Манаса дом 101/1, 6 этаж"
369,369,5565 АР от 19.09.17 г. до 31.12.22 г. Бланк №001057,Участок Кара-Отек,"ОсОО ""Салам-Алик""","Баткенская область, Кадамжайский район",№ 3 от 12.04.19 г. до 31.12.22 г.,коренное золото,Р,860 га,"г. Бишкек, 10 мкр, дом 22"
370,370,5586 АР от 26.09.17 г. до 31.12.22 г. Бланк №001056,"""Белореченская"" площадь","ОсОО ""Жар Таш и Ко""","Чуйская область, Московский район",№ 1 от 26.09.17 г. до 31.12.22 г.,"золото, серебро, цинк и свинец",Р,4630 га,"г. Бишкек, ул. Ибраимова 115 А"
371,371,5593 АР от 02.10.17г до 31.12.22 г. Бланк №001053,"Площадь ""Мусульман-Сай""","ОсОО ""БЭН Майнинг""","Джалал-Абадская область, Чаткальский район",№ 2 от  28.06.18 г. до 31.12.22 г.,россыпное золото,Р,184 га,"г. Ош, ул. Масалиева 95, кв. 27"
372,372,5600 АР от 04.10.17 г. до 31.12.22 г. Бланк №001086,"""Кызылташская площадь""","ОсОО ""ЭКСКОМ""","Баткенская обл., Кадамжайский район",№ 2 от 12.04.19 г. до 31.12.22 г.,золото,Р,40 га,"г. Баткенская область, Кадамжайский район, с. Орозбекова, ул Орозбекова 173"
373,373,5606 АР от 06.10.17 г. до 31.12.22 г. Бланк №001089,Чаначская площадь участок Южный Чанач,"ОсОО ""Тем и КО""","Джалал-Абадская область, Ала-Букинский р-н",№ 3 от 12.04.19 г. до 31.12.22 г.,россыпное золото,Р,128 га,"г. Бишкек, ул. Маликова 6"
374,374,5618 АЕ от 11.10.17 г. до 31.12.22 г. Бланк №001088 ,Участок Кичи-Карагоо Жамантыйской площади,"ОсОО ""Кереге-Таш Инвест""","Нарынская область, Ат-Башинский р-н",№ 3 от 15.11.18 г. до 31.12.22 г.,россыпное золото,Е,"18,2 га","Нарынская обл., Атбашинский район, с. Кара-Суу, уч. Каракоюн"
375,375,5621 АР от 11.10.17 г. до 31.12.23 г. Бланк №001087 ,"Площадь ""Кокбулак-Жыналач""","ОсОО ""Арамсуу Кен""","Иссык-Кульская область, Тонский район",№ 1 от 11.10.17 г. до 31.12.23 г.,россыпное золото,Р,1282 га,"г. Бишкек, ул. Раззакова 19, 11 этаж"
376,376,5671 АР от 13.11.17 г. до 31.12.22 г. Бланк №1182,"Площадь ""Северо-Восточный"" Улан","ОсОО ""Базис-Голд""","Нарынская область, Ат-Башинский район ",№ 1 от 13.11.17 г. до 31.12.22 г.,россыпное золото,Р,501 га,"г. Бишкек, ул. Юнусалиева 173/7, кв. 13"
377,377,5688 АР от 17.11.17 г. до 31.12.22 г. Бланк №001212,Проявление Джаны-Базар,"ОсОО ""АСТАС строй""","Джалал-Абадская область, Чаткальский район",№ 2 от 20.03.18 г. до 31.12.22 г.,россыпное золото,Р,"32,43 га","г. Ош, ул. Ашимахунова 42, кв. 53"
378,378,5692 АР от 20.11.17 г. до 31.12.22 г. Бланк №001213,Жолборстуйская площадь,"ОсОО ""Ак-Жол плэйсер""","Джалал-Абадская область, Аксыйский район,",№ 2 от 03.04.18 г. до 31.12.22 г.,россыпное золото,         Р,27 га,"г. Бишкек, пр. Эркиндик 2, каб. 244"
379,379,5712 АР от 05.12.17 г. до 31.12.23 г. Бланк №001220,Уланская площадь,"ОсОО ""Базис-Голд""","Нарынская область, Атбашинский район",№ 1 от 05.12.17 г. до 31.12.23г,Россыпное золото и осмистый иридий,         Р,"372,4 га","КР, г.Бишкек, ул. Юнусалиева, д.173/7, кв.13"
380,380,5717 АР от 05.12.17 г. до 31.12.22 г. Бланк №001218,Площадь Верхний Терс,"ОсОО ""Туура-Булак""","Джалал-Абадская область, Чаткальский район",№ 1 от 05.12.17 г. до 31.12.22 г.,россыпное золото,Р,40 га,"г. Бишкек, ул. Бейшеналиева 20"
381,381,5722 АР от 07.12.17 до 31.12.25г. Бл.№ 1195,уч. Малый Нарын,ОсОО Эгиз-Суу,"Нарынская обл., Нарынский р-н",№2 от 12.06.18г до 31.12.25г,Россыпное золото,Р,4003 га,"Нарынская обл., Нарынский р-н, с. Таш-Башат, ул. А.Осконбаева, д.2"
382,382,5727 АР от 11.12.17 г. до 31.12.22 г. Бланк №001291,Площадь Аюу-Талан,"ОсОО ""Кубера алтын кен""","Ошская область, Алайский район",№ 1 от 11.12.17 г. до 31.12.22 г.,россыпное золото,Р,24 га,"г. Бишкек, ул. Раззакова 19"
383,383,5728 АР от 11.12.17 г. до 31.12.22 г. Бланк №001292,Площадь Тогуз-Булак,"ОсОО ""Кубера алтын кен""","Ошская область, Алайский район",№ 1 от 11.12.17 г. до 31.12.22 г.,россыпное золото,Р,66 га,"г. Бишкек, ул. Раззакоа 19"
384,384,5731 АЕ от 12.12.17 г. до 31.12.22 г. Бланк №001299,Месторождение Ак Балтыркан-Сайская,"ОсОО ""Юкон сток""","Джалал-Абадская область, Ала-Букинский район",№ 1 от 12.12.17 г. до 31.12.22 г.,россыпное золото,Е,16 га,"г. Бишкек, ул. Ч. Валиханова 3, кв. 37"
385,385,5732 АЕ от 12.12.17 г. до 31.12.22 г. Бланк №001297,"Месторождение ""Дос-Текер""","ОсОО ""Голден хенд""","Джалал-Абадская область, Чаткальский район ",№ 2 от 19.09.18 г. до 31.12.22 г.,россыпное золото,Е,"6,28 га","г. Бишкек, мкр. 7, дом 42, кв. 46"
386,386,5738 АР от 14.12.17 г. до 31.12.22 г. Бланк №001296,Участок Эркинтоо,"ОсОО ""Аксыалтын ДБТ""","Ошская область, Алайский район",№ 1 от 14.12.17 г. до 31.12.22 г.,россыпное золото,Р,366 га,"г. Ош.ул Атабаева 1, кв. 34"
387,387,5739 АР от 14.12.17 г. до 31.12.23 г. Бланк №001293,"Месторождение ""Кызылташское""","ОсОО ""Азатская Горная Компания""","Джалал-Абадская область, Ала-Букинский р-н",№ 1 от 14.12.17 г. до 31.12.23 г.,золото,Р,6220 га,"г. Бишкек, ул. Симферепольский 65"
388,388,5743 АР от 19.12.17 г. до 31.12.21 г. Бланк №001300,Восточно-баймакская площадь,"ОсОО ""Дизайн Ай""","Джалал-Абадская область, Ала-Букинский район",№ 1 от 19.12.17 г. до 31.12.21 г.,россыпное золото,Р,594 га,"г. Бишкек, мкр. 8, дом 15, кв. 75"
389,389,5744 АР от 19.12.17 г. до 31.12.22 г. Бланк №001301,Северо-алабукинская площадь,"ОсОО ""Айти Брэнд""","Джалал-Абадская область, Ала-Букинский район",№ 1 от 19.12.17 г. до 31.12.22 г.,россыпное золото,Р,1700 га,"г. Бишкек, ул. Береговая 12"
390,390,5746 АР от 19.12.17 г. до 31.12.22 г. Бланк №001302,Площадь Кара-Терек,"ОсОО ""Кен Байлык""","Джалал-Абадская область, Чаткальский район",№ 1 от 19.12.17 г. до 31.12.22 г.,россыпное золото,Р,183 га,"Ошская обл., Узгенский р-н, а/а Кароол, с. Мырза-Арык, ул. Лермонтова 8"
391,391,5748 АР от 19.12.17 г. до 31.12.23 г. Бланк №001303,"Месторождение ""Первенец""","ОсОО ""Премьер-Право""","Нарынская область, Нарынский район",№ 2 от 14.09.18 г. до 31.12.23 г.,коренное золото,Р,"399,4 га","г. Бишкек, ул. Радищева 32"
392,392,5752 АР от 21.12.17 г. до 31.12.22 г. Бланк №001304,Площадь Нижний Кумуштаг,"ОсОО ""Талас кенч""","Таласская область, Бакай-Атинский район",№ 2 от 12.07.18 г. до 31.12.22 г.,россыпное золото,Р,696 га,"г. Бишкек, пр. Ч. Айтматова 91, блок Д"
393,393,5770 АР от 10.01.18 г. до 31.12.23 г. Бланк №001308,Площадь Верхний Кумуштаг,"ОсОО ""Талас кенч""","Таласская область, Бакай-Атинский район",№ 2 от 22.08.18 г. до 31.12.23 г.,россыпное золото,         Р,556 га,"г. Бишкек, пр. Ч. Айтматова 91, блок Д"
394,394,5773 АР от 10.01.18 г. до 31.12.23 г. Бланк №001309,Аксайская площадь,"ОсОО ""Арал Кен""","Баткенская область, Баткенский район",№ 1 от 10.01.18 г. до 31.12.23 г.,золото,Р,374 га,"г. Бишкек, ул. Айни 31"
395,395,5794 АР от 18.01.18г. До 31.12.23г. Бл.№001371,пл. Арчабашы-1,ОсОО Темиртоо плюс,"Баткенская обл., Баткенский р-н",№1 от 18.01.18г. До 31.12.23г.,Россыпное золото,Р,58 га,"Баткенская обл., г.Сюлюкта, ул. С.Султанова, д.№65"
396,396,5795 АР от 18.01.18г. До 31.12.23г. Бл.№001372,пл. Арчабашы-2,ОсОО Темиртоо плюс,"Баткенская обл., Баткенский р-н",№1 от 18.01.18г. До 31.12.23г.,Россыпное золото,Р,315 га,"Баткенская обл., г.Сюлюкта, ул. С.Султанова, д.№65"
397,397,5796 АР от 18.01.18г. До 31.12.23г. Бл.№001373,пл. Ходжаочкан,ОсОО Темиртоо плюс,"Баткенская обл., Баткенский р-н",№1 от 18.01.18г. До 31.12.23г.,Россыпное золото,Р,99 га,"Баткенская обл., г.Сюлюкта, ул. С.Султанова, д.№65"
398,398,5804 АР от 18.01.18 г. до 31.12.23 г. Бланк №001370,"""Нижне Турпактушткнская"" площадь","ОсОО ""Алтын-Джон""","Джалал-Абадская область, Чаткальский район ",№ 1 от 18.01.18 г. до 31.12.23 г.,россыпное золото,Р,168 га,"г. Бишкек, ул. Белорусская 38"
399,399,5822 АР от 01.02.18 г. до 31.02.26 г. Бланк №001400,Гезартская площадь,"ОсОО ""Монтекс""","Ошская обл., Ноокатский р-н",№ 1 от 01.02.18 г. до 31.12.26 г.,золото и сурьма,Р,8069 га,"г. Бишкек, бульвар Эркиндик 63, кв. 72"
400,400,5824 АЕ от 05.01.18 г. до 31.12.23 г. Бланк №001369,Месторождение Ийри-Сай Курулуш,"ОсОО ""АСТАС строй""","Джалал-Абадская область, Чаткальский район",№ 1 от 05.01.18 г. до 31.12.23г.,Россыпное золото,Е,126 га,"г. Ош, ул. Ашимахунова дом 42, кв. 53"
401,401,5826 АР от 07.02.18 г. до 31.12.26 г. Бланк №001409,"""Кумбельская"" площадь","ОсОО ""АТ Минералз""","Нарынская обл., Нарынский район",№ 4 от 14.05.19 г. до 31.12.26 г.,"золото, висмут и вольфрам",Р,4270 га,"г. Бишкек, пр. Чуй 120, кв. 234"
402,402,5838 АР от 15.02.18 г. до 31.12.23 г. Бланк №001413,Центральный участок Сарыайрыкской площади,"ОсОО ""СГБ-Сервис""","Нарынская обл., Нарынский р-н",№ 1 от 15.02.18 г. до 31.02.23 г.,золото,Р,156 га,"г. Бишкек, ул. Ахунбаева 194 Б, кв. 15"
403,403,5865 АП от 28.02.18 г. До 31.12.22 г. Бланк №001416,Орусбулакская площадь,"ОсОО ""Кызылсуу Кен""","Баткенская обл., Кадамжайский район",№ 2 от 11.10.18 г. до 31.12.22 г.,"золото, уран, ртуть и сурьма",П,24090 га,"г. Бишкек, ул. Раззакова 19"
404,404,5886 АП от 20.03.18 г. до 31.12.22 г. Бланк №001555,"Площадь ""Чон-Аксу""","ОсОО ""Кыргыз Жер""","Иссык-Кульская область, Иссык-Кульский район",№ 1 от 20.03.18 г. до 31.12.22 г.,золото,П,593 га,"г. Бишкек, ул Орозбекова 1"
405,405,5887 АЕ от 22.03.18 г. до 31.12.25 г. Бланк №001490,Хвостохранилище №1,"ОАО ""Кыргызалтын""","Джалал-Абадская область, Чаткальский район",№ 1 от 22.03.18 г. до 31.12.25 г.,золото и серебро,Е,"2,4 га","г. Бишкек, ул. Абдымомунова 195"
406,406,5888 АЕ от 22.03.18 г. до 31.12.25 г. Бланк №001491,Хвостохранилище №2,"ОАО ""Кыргызалтын""","Джалал-Абадская область, Чаткальский район",№ 1 от 22.03.18 г. до 31.12.25 г.,золото и серебро,Е,"7,8 га","г. Бишкек, ул. Абдымомунова 195"
407,407,5889 АЕ от 22.03.18 г. до 31.12.25 г. Бланк №001492,Хвостохранилище №3,"ОАО ""Кыргызалтын""","Джалал-Абадская область, Чаткальский район ",№ 1 от 22.03.18 г. до 31.12.25 г.,золото и серебро,Е,"12,8 га","г. Бишкек, ул. Абдымомунова 195"
408,408,5891 АП от 27.03.18 г. до 31.12.22 г. Бланк №001494,"Площадь ""Верхний-Чолок-Каинды""","ОсОО ""А-Хан Майнинг""","Чуйская обл., Панфиловский р-н",№ 1 от 27.03.18 г. до 31.12.22 г.,золото,П,416 га,"г. Бишкек, ул. Боконбаева 196/74"
409,409,5895 АР от 27.03.18 г. до 31.12.23 г. Бланк №001556,"Площадь ""Кызыл Агын""","ОсОО ""ГЕОСИЛЛ""","Ошская область, Алайский р-н",№ 1 от 27.03.18 г. до 31.12.23 г.,россыпное золото,Р,2144 га,"г. Ош, ул. Салиева 66, кв. 47"
410,410,5905 АР от 03.04.18 г. до 31.12.24 г. Бланк №001557,"Площадь ""Верхняя Султансары""","ОсОО ""Багарт Групп Компани""","Нарынская обл., Нарынский р-н",№ 1 от 03.04.18 г. до 03.04.24 г.,золото,Р,68 га,"г. Бишкек, пр. Чуй 114-318"
411,411,5921 АР от 12.04.18 г. до 31.12.23 г. Бланк №001558 ,Участок Междуречье,"ОсОО ""Аспара плэйсер""","Чуйская обл., Панфиловский район",№ 1 от 12.04.18 г. до 31.12.23 г.,россыпное золото,Р,184 га,"г. Бишкек, пр. Эркиндик дом 2, каб. 244"
412,412,5934 АР от 18.04.18 г. до 31.12.25 г. Бланк №001560,"Рудопроявление ""Ашисай""","ОсОО ""Ала-Бука-Кенч""","Джалал-Абадская область, Ала-Букинский район",№ 1 от 18.04.18 г. до 31.12.25 г.,золото,Р,163 га,"Джалал-Абадская область, Ала-Букинский район, с. Ала-Бука, ул. Мавлянова 6"
413,413,5947 АЕ от 02.05.18 г. до 31.12.22 г. Бланк №001593,"Месторождение ""Урмарал"" Участок в пределах разведочных линий 1-6","ОсОО ""Полюс Голд Кей Джи""","Таласская обл., Бакай-Атинский район",№ 1 от 02.05.18 г. до 31.12.22 г.,россыпное золото,Е,"10,7 га ","Чуйская обл., Жайыльский р-н, г. Кара-Балта, ул. Кожомбердиева 1 А"
414,414,5956 ГП от 07.05.18 г. до 31.12.21 г. Бланк №001621,Араванская площадь ,"ГП ""КГФЭ""","Ошская обл., Араванский и Ноокатский районы",№ 2 от 25.07.18 г. до 31.12.21 г.,золото,П,186 км2,"Чуйская обл., Сокулукский р-н, г. Шопоков-2, ул. Геофизическая, 02"
415,415,5964 АЕ от 08.05.18 г. до 31.12.23 г. Бланк №001572,Месторождение Чанач-2 в пределах разведочных линий 1046-1066,"ОсОО ""Баргы и Ко""","Джалал-Абадская область, Чаткальский район ",№ 1 от 08.05.18 г. до 31.12.23 г.,россыпное золото,Е,"29,17 га ","Ошская область, Кара-Суйский район, с. Кен-Сай"
416,416,5968 АР от 14.05.18 г. до 31.12.24 г. Бланк №001623,Тахталыкская площадь,"ОсОО ""Проектно-исследовательский цент Корунд""","Джалал-Абадская область, Токтогульский район ",№ 2 от 12.04.19 г. до 31.12.24 г.,золото,Р,759 га,"Чуйская область, Аламудунский р-н, с. Нижняя Ала-Арча, ул. Короткая 46"
417,417,5982 АЕ от 22.05.18 г. до 31.12.25 г. Бланк №001875,Участок Пойменный месторождения Кара-Булак Нижний,"ОсОО ""Geologger"" (Геологгер)","Чуйская область, Панфиловский  район",№ 2 от 06.09.18 г. до 31.12.25 г.,россыпное золото,Е,"27,4га","г. Бишкек, ул. Молодая Гвардия 83"
418,418,5986 АР от 23.05.18 г. до 31.12.23 г. Бланк №001564,Нижне-жолборстуйская площадь,"ОсОО ""Ак Жол плэйсер""","Джалал-Абадская обл., Аксыйский район",№ 1 от 23.05.18 г. до 31.12.23 г.,россыпное золото,Р,25 га,"г. Бишкек, пр. Эркиндик дом 2, каб. 244"
419,419,5987 АР от 23.05.18 г. до 31.12.23 г. Бланк №001656,Площадь Суук-Сай,"ОсОО ""ГЕОСИЛЛ""","Ошская область, Алайский район",№ 1 от 23.05.18 г. до 31.12.23 г.,россыпное золото,Р,167 га,"г. Ош, ул. Салиева 66, кв. 47"
420,420,5993 АП от 28.05.18 г. до 31.12.22 г. Бланк №001683,Нижне-Нарынская площадь,"ОсОО ""Корпорация Цзюйфэн Голд""","Джалал-Абадская обл., Тогуз-Тороузский район",№ 1 от 28.05.18 г. до 31.12.22 г.,россыпное золото,П,3319 га,"г. Бишкек, ул. Карадарынская 42"
421,421,5994 АР от 28.05.18 г. до 31.12.23 г. Бланк №001681,Площадь Карамолдо-Сарымсак,"ОсОО ""КС ИНТЕР""","Таласская область, Кара-Буринский район",№ 1 от 28.05.18 г. до 31.12.23 г.,россыпное золото,Р,42 га,"г. Бишкек, мкр. Тунгуч 12-25"
422,422,5996 АР от 28.05.18 г. до 31.12.23 г. Бланк №001684,Площадь Ак-Булак,"ОсОО ""ТАЛКАН-ТАШ""","Джалал-Абадская область, Чаткальский район",№ 1 от 28.05.18 г. до 31.12.23 г.,россыпное золото,Р,27 га,"г. Бишкек, мкр. Достук 9 В, кв. 5"
423,423,5998 АР от 01.06.18 г. до 31.12.26 г. Бланк №001685,"Площадь ""Атбаши-1""","ОсОО ""Геосфера""","Нарынская область, Ат-Башинский район ",№ 2 от 23.07.19 г. до 31.12.26 г.,россыпное золото,Р,2889 га,"г. Бишкек, ул. Раззакова 50"
424,424,6002 АЕ от 12.06.18 г. до 31.12.23 г. Бланк №001688,"Участок ""Аючачы Чаткал""","ОсОО ""Оптимум Трейд""","Джалал-Абадская область, Чаткальский район ",№ 1 от 12.06.18 г. до 31.12.23 г.,россыпное золото,Е,"5,9 га","г. Бишкек, ул. Гражданская б/н"
425,425,6022 АЕ от 26.06.18 г. до 31.12.23 г. Бланк №001713,"Участок Лагерный, площадь Аксуу","ОсОО ""Техпромгаз""","Баткенская область, Кадамжайский район",№ 1 от 26.06.18 г. до 31.12.23 г.,россыпное золото,Е,"10,52 га","Иссык-Кульская область, Жети-Огузский район, с. Кызыл-Суу, ул. Первомайская 42"
426,426,6027 АЕ от 28.06.18 г. до 31.12.23 г. Бланк №001715,Месторождения Джаны-Базар в пределах разведочных линий 2-16,"ОсОО ""АСТАС строй""","Длалал-Абадская область, Чаткальский район",№ 1 от 28.06.18 г. до 31.12.23 г.,россыпное золото,Е,"14,9 га","г. Ош, ул. Ашимахунова 42, кв. 53"
427,427,6028 АП от 28.06.18 г. до 31.12.22 г. Бланк №001714,"""Атбашинская "" площадь","ОсОО ""Мол Кен 777""","Нарынская область, Ат -Башинский район",№ 1 от 28.06.18 г. до 31.12.22 г.,золото,П,3387 га,"г. Бишкек, ул  Абдумомунова 284"
428,428,6029 АР от 28.06.18 г. до 31.12.22 г. Бланк №001756,Участок Эгизкара,"ОсОО ""Утек""","Таласская область, Таласский район",№ 1 от 28.06.18 г. до 31.12.22 г.,"золото, редкие редко-земельные и радио-активные элементы",Р,219 га,"г. Бишкек, ул. Ч. Айтматова 97/1, кв. 27"
429,429,6030 АР от 28.06.18 г. до 31.12.22 г. Бланк №001754,Площадь Аирташ,"ОсОО ""El and T"" (Эл энд Ти)","Джалал-Абадская область, Тогуз-Тороусский район",№ 1 от 28.06.18 г. до 31.12.22 г.,золото,Р,369 га,"г. Бишкек, пр. Мира 97/1, кв. 27"
430,430,6031 АР от 28.06.18 г. до 31.12.23 г. Бланк №001755,Площадь Кырк-Казык ,"ОсОО ""ГоФеС Групп""","Джалал-Абадская область, Токтогульский район",№ 1 от 28.06.18 г. до 31.12.23 г.,россыпное золото,Р,222 га,"г. Бишкек, ул. Керимбекова 13, кв. 50"
431,431,6062 АР от 03.04.19 г. до 25.06.22 г. Бланк №002127,Площадь Нижний Урмарал,"ОсОО ""Россзолото""","Таласская область, Бакай-Атинский район",№ 1 от 03.04.19 г. до 25.06.22 г.,Россыпное золото,Р,1330 га,"г. Бишкек, пр. Ч. Айтматова 91, блок Д"
432,432,6077 АП от 18.07.18 г. до 31.12.20 г. Бланк №001782,Акторская площадь,"ОсОО ""ЮНИ Инвест""","Ошская область, Ноокатский район",№ 1 от 18.07.18 г. до 31.12.20 г.,"золото, свинец, цинк, серебро и сурьма  ",П,1319 га,"Чуйская область, Аламудунский район, с. Пригородное, ул. Маяковского 43"
433,433,6080 АР от 08.08.18 г. до 28.06.22 г. Бланк №001888,Кок-Добо площадь,"ОсОО ""Голд Майнинг""","Баткенская обл., Кадамжайский р-н",№ 1 от 08.08.18 г. до 28.06.22 г.,золото и сурьма,Р,214 га,"Ошская обл., Узгенский р-н, а/а Кароол, с. Мырза-Арык, ул. Лермонтова 8"
434,434,6082 АР от 02.08.18 г. до 28.06.22 г. Бланк №001798,Месторождение Кылдоо,"ОсОО ""Кыргызалтын""","Жалал-Абадская обл., Тогуз-Тороуский р-н",№ 1 от 02.08.18 г. до 28.06.22 г.,золото,Р,75 га,"г. Бишкек, ул. Абдымомунова 195"
435,435,6084 АР от 01.08.18 г. до 31.12.21 г. Бланк №001802,Ортотерек-Аяктерекская площадь,"ОсОО ""Тоо-Кен групп""","Жалал-Абадская область, Чаткальский район",№ 1 от 01.08.18 г. до 31.12.21 г.,россыпное золото,Р,216 га,"г. Ош, Узгенский район, а/а Кароол, с. Мырза-Арык, ул. Лермантова 8"
436,436,6086 АР от 02.08.18 г. до 31.12.21 г. Бланк №001882,Площадь Воскресный,"ОсОО ""Талды-Суу Ресорсиз""","Ыссык-Кульская область, Ак-Сууйский           район",№ 1 от 02.08.18 г. до 31.12.21 г.,россыпное золото,Р,200 га,"г. Бишкек, ул. Байтик Баатыра дом 97, кв. 81"
437,437,6087 АР от 02.08.18 г. до 31.12.20 г. Бланк №001883,Кокбулакская площадь,"ОсОО ""Сон-Куль Минералз""","Нарынская обл., Джумгальский р-н",№ 1 от 02.08.18 г. до 31.12.20 г.,золото,П,443 га,"г. Бишкек, ул. Матросова 1 А, кв. 24"
