﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
12666,37438038,LEXUS,LX 470,2020-08-03T16:00:46,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12667,37438040,TOYOTA,HIGHLANDER,2020-08-03T16:03:46,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12668,37438042,TOYOTA,LAND CRUISER,2020-08-03T16:07:01,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12669,37438043,MERCEDES-BENZ,311,2020-08-03T16:21:27,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12670,37438044,SUBARU,IMPREZA,2020-08-03T16:19:33,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12671,37438046,MERCEDES-BENZ,SPRINTER 313,2020-08-03T16:18:53,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12672,37438047,SUBARU,FORESTER,2020-08-03T16:18:44,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12673,37438048,SUBARU,LEGACY,2020-08-03T16:07:23,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12674,37438049,NISSAN,PATROL,2020-08-03T16:04:57,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12675,37438050,MITSUBISHI,DELICA,2020-08-03T16:04:07,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12676,37438051,MERCEDES-BENZ,S 500,2020-08-03T16:19:28,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12677,37438053,HONDA,FIT,2020-08-03T16:17:42,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12678,37438054,SUBARU,FORESTER,2020-08-03T16:01:29,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12679,37438055,TOYOTA,VOXY,2020-08-03T16:01:24,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
12680,37438057,HONDA,CR-V,2020-08-03T15:59:19,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12681,37438058,VOLKSWAGEN,VENTO,2020-08-03T16:11:03,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12682,37438059,OPEL,VECTRA,2020-08-03T15:55:01,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12683,37438060,FORD,EXPLORER,2020-08-03T16:10:22,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12684,37438061,TOYOTA,CAMRY,2020-08-03T16:16:00,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12685,37438062,MERCEDES-BENZ,SPRINTER 315,2020-08-03T16:17:34,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12686,37438063,VOLKSWAGEN,SHARAN,2020-08-03T15:56:36,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12687,37438064,HONDA,FIT,2020-08-03T16:03:56,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.",Превышение установленной скорости движения на величину более 60км/ч,7500
12688,37438065,NISSAN,PRIMERA,2020-08-03T15:55:15,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12689,37438066,TOYOTA,GAIA,2020-08-03T16:01:33,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12690,37438067,MERCEDES-BENZ,313CDI,2020-08-03T16:03:41,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12691,37438068,SUBARU,LEGACY,2020-08-03T15:52:35,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12692,37438069,VOLKSWAGEN,PASSAT,2020-08-03T16:06:22,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12693,37438070,BMW,X5,2020-08-03T16:04:55,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12694,37438071,MERCEDES-BENZ,SPRINTER 213,2020-08-03T16:18:27,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12695,37438072,LEXUS,LX 570,2020-08-03T16:01:07,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12696,37438073,MAZDA,DEMIO,2020-08-03T15:56:33,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12697,37438074,HYUNDAI,PORTER,2020-08-03T16:00:50,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12698,37438075,TOYOTA,HIGHLANDER,2020-08-03T16:02:07,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12699,37438076,INFINITI,QX56,2020-08-03T16:13:04,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12700,37438077,LEXUS,RX 350,2020-08-03T16:08:05,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12701,37438078,HONDA,STEPWGN,2020-08-03T16:04:49,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12702,37438079,LEXUS,LX 470,2020-08-03T15:56:50,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12703,37438080,MAZDA,323,2020-08-03T16:19:30,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12704,37438081,HONDA,STEPWGN,2020-08-03T15:54:31,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12705,37438082,TOYOTA,RAV 4,2020-08-03T15:56:51,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12706,37438083,TOYOTA,NOAH,2020-08-03T15:58:31,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12707,37438084,TOYOTA,AVENSIS VERSO,2020-08-03T16:09:11,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12708,37438085,VOLKSWAGEN,GOLF II,2020-08-03T16:10:57,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12709,37438086,MERCEDES-BENZ,300,2020-08-03T16:04:46,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12710,37438087,MERCEDES-BENZ,200,2020-08-03T16:15:26,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12711,37438088,TOYOTA,LAND CRUISER 200,2020-08-03T16:01:29,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12712,37438089,VOLKSWAGEN,TRANSPORTER,2020-08-03T16:19:55,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12713,37438090,MERCEDES-BENZ,420,2020-08-03T16:13:24,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12714,37438092,LAND ROVER,RANGE ROVER,2020-08-03T16:11:08,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12715,37438093,SUBARU,LEGACY,2020-08-03T16:14:32,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12716,37438094,DAEWOO,NEXIA,2020-08-03T16:19:51,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12717,37438095,SUBARU,LEGACY,2020-08-03T16:19:49,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12718,37438096,VOLKSWAGEN,VENTO,2020-08-03T16:07:03,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12719,37438097,HONDA,HR-V,2020-08-03T16:04:53,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12720,37438098,HONDA,ODYSSEY,2020-08-03T15:57:20,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12721,37438099,DAEWOO,CIELO,2020-08-03T15:58:35,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12722,37438100,LEXUS,RX 330,2020-08-03T16:18:51,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12723,37438101,BMW,740,2020-08-03T16:26:44,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12724,37438102,HYUNDAI,PORTER,2020-08-03T16:19:53,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12725,37438105,VOLKSWAGEN,JETTA,2020-08-03T16:26:42,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12726,37438106,LEXUS,RX 350,2020-08-03T16:06:25,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
12727,37438107,HONDA,STEPWGN,2020-08-03T16:19:43,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12728,37438109,TOYOTA,CAMRY,2020-08-03T16:20:04,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12729,37438110,BMW,X5,2020-08-03T16:18:44,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12730,37438111,LEXUS,RX 330,2020-08-03T16:19:57,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12731,37438112,MAZDA,DEMIO,2020-08-03T16:20:45,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12732,37438118,TOYOTA,AVENSIS,2020-08-03T16:09:25,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
12733,37438120,HONDA,STEPWGN,2020-08-03T16:21:15,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12734,37438122,HONDA,ACCORD,2020-08-03T16:23:35,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12735,37438123,AUDI,100,2020-08-03T16:22:30,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12736,37438124,LEXUS,LX 570,2020-08-03T16:24:24,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12737,37438125,TOYOTA,CAMRY,2020-08-03T16:24:30,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12738,37438126,LEXUS,RX 350,2020-08-03T16:23:33,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12739,37438127,BMW,525,2020-08-03T16:22:02,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12740,37438129,FORD,FOCUS,2020-08-03T16:30:27,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12741,37438131,MERCEDES-BENZ,SPRINTER 211,2020-08-03T16:28:31,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12742,37438133,LEXUS,GS 300,2020-08-03T16:30:13,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12743,37438134,LAND ROVER,RANGE ROVER,2020-08-03T16:29:04,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12744,37438135,HYUNDAI,GALLOPER,2020-08-03T16:29:37,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12745,37438136,LEXUS,RX 330,2020-08-03T16:30:05,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12746,37438137,LEXUS,RX 330,2020-08-03T16:22:20,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
12747,37438138,LEXUS,GX 470,2020-08-03T16:30:30,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12748,37438139,HONDA,ODYSSEY,2020-08-03T16:21:00,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12749,37438140,MERCEDES-BENZ,320,2020-08-03T16:21:57,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12750,37438141,HONDA,FIT,2020-08-03T16:21:52,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12751,37438142,HYUNDAI,SONATA,2020-08-03T16:22:03,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12752,37438143,BMW,520,2020-08-03T16:02:49,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
12753,37438144,AUDI,80,2020-08-03T16:25:36,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12754,37438147,CHEVROLET,NIVA,2020-08-03T16:12:12,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
12755,37438148,SUBARU,OUTBACK,2020-08-03T16:22:54,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12756,37438149,BMW,520,2020-08-03T16:24:22,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12757,37438150,HONDA,ODYSSEY,2020-08-03T16:20:02,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12758,37438151,MERCEDES-BENZ,212D,2020-08-03T16:20:53,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12759,37438152,HONDA,CR-V,2020-08-03T16:19:56,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
12760,37438154,TOYOTA,TUNDRA,2020-08-03T16:28:23,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12761,37438155,HYUNDAI,ACCENT ,2020-08-03T16:21:14,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12762,37438156,HONDA,ACCORD,2020-08-03T16:30:55,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12763,37438159,TOYOTA,ESTIMA,2020-08-03T16:30:48,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12764,37438160,MERCEDES-BENZ,C 320,2020-08-03T16:22:16,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12765,37438161,MERCEDES-BENZ,200,2020-08-03T16:14:56,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
12766,37438163,HONDA,CIVIC,2020-08-03T16:23:37,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12767,37438164,TOYOTA,WISH,2020-08-03T16:15:04,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12768,37438166,TOYOTA,IST,2020-08-03T16:25:46,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12769,37438169,NISSAN,SKYLINE,2020-08-03T16:16:01,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
12770,37438171,CHEVROLET,SPARK,2020-08-03T16:33:02,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12771,37438172,LEXUS,GX 470,2020-08-03T16:27:00,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12772,37438173,TOYOTA,FUNCARGO,2020-08-03T16:35:07,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12773,37438175,MAZDA,DEMIO,2020-08-03T16:34:33,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12774,37438178,AUDI,A6,2020-08-03T16:35:10,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12775,37438179,DAEWOO,NEXIA,2020-08-03T16:34:26,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12776,37438180,TOYOTA,4RUNNER,2020-08-03T16:30:07,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
12777,37438181,LEXUS,GX460,2020-08-03T16:05:01,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
12778,37438182,DAEWOO,NEXIA,2020-08-03T16:29:56,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Невыполнение требований дорожных знаков,1000
12779,37438186,MERCEDES-BENZ,SPRINTER 316,2020-08-03T16:29:13,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12780,37438187,TOYOTA,AVENSIS,2020-08-03T16:31:03,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12781,37438188,TOYOTA,HIACE,2020-08-03T16:30:12,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12782,37438189,MITSUBISHI,Canter,2020-08-03T16:28:20,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12783,37438192,TOYOTA,AVENSIS,2020-08-03T16:34:48,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
