﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
8623,124456,VOLKSWAGEN,GOLF,2019-05-05T17:09:37,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-25 11:57:37.327047,1500
8624,66963,TOYOTA,WINDOM,2019-05-05T17:09:50,"А/д Бишкек - Ош. 74,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 09:27:02.542891,1500
8625,174319,BMW,525,2019-05-05T17:10:30,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-17 09:31:23.610933,1500
8626,156211,BMW,525,2019-05-05T17:10:31,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-25 10:48:27.025544,1500
8627,127767,TOYOTA,LAND CRUISER,2019-05-05T17:11:15,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-17 16:05:41.902249,1500
8628,103856,SSANGYONG,MUSSO,2019-05-05T17:11:17,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 10:20:36.91474,1500
8629,96458,TOYOTA,SEQUOIA,2019-05-05T17:11:22,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8630,34297,DAEWOO,TACUMA,2019-05-05T17:11:42,"г. Бишкек, пересечение улиц Махатма Ганди - Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Не оплачено,0,
8631,63893,NISSAN,ALMERA,2019-05-05T17:14:15,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
8632,141049,LEXUS,GX 470,2019-05-05T17:15:09,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-18 11:09:40.9044,1500
8633,165976,MERCEDES-BENZ,190,2019-05-05T17:16:15,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-22 12:29:17.076249,1500
8634,83536,LEXUS,GX 470,2019-05-05T17:16:28,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8635,205289,HONDA,STEPWGN,2019-05-05T17:17:37,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-26 23:42:08.061485,1500
8636,62995,MERCEDES-BENZ,SPRINTER 408,2019-05-05T17:18:41,"г. Бишкек, пересечение улиц Махатма Ганди - Боталиева",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-28 10:12:43.839101,1500
8637,208303,FORD,TRANSIT,2019-05-05T17:18:48,"г. Бишкек, пересечение улиц Махатма Ганди - Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-29 15:08:10.439717,1500
8638,59549,TOYOTA,MATRIX,2019-05-05T17:18:59,"А/д Бишкек - Ош. 74,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8639,2747,MERCEDES-BENZ,S 500,2019-05-05T17:20:48,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8640,209098,HONDA,STEPWGN,2019-05-05T17:22:06,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-31 11:41:17.76561,1500
8641,153990,VOLKSWAGEN,PASSAT,2019-05-05T17:22:19,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-14 14:57:24.450912,1500
8642,35959,TOYOTA,CARINA,2019-05-05T17:22:48,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-27 15:07:00.431333,1500
8643,126224,TOYOTA,IST,2019-05-05T17:23:14,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8644,141498,LEXUS,RX 350,2019-05-05T17:23:40,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 18:56:30.238053,1500
8645,137071,HOWO,ZZ4257S3241V,2019-05-05T17:24:38,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 15:04:48.848212,1500
8646,49725,SUBARU,OUTBACK,2019-05-05T17:24:49,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-15 13:59:50.001347,1500
8647,172408,MAZDA,323,2019-05-05T17:26:03,"г. Бишкек, пересечение улиц Махатма Ганди - Боталиева",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
8648,85392,TOYOTA,PRIUS,2019-05-05T17:27:28,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-16 12:15:03.792883,1500
8649,184017,KIA,SHUMA,2019-05-05T17:28:01,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-23 10:49:35.656368,1500
8650,144663,HONDA,ELYSION,2019-05-05T17:28:53,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 15:36:17.710387,1500
8651,184375,DAEWOO,KALOS,2019-05-05T17:28:59,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-23 12:05:41.242228,1500
8652,176076,HONDA,ODYSSEY,2019-05-05T17:29:00,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8653,20832,TOYOTA,ESTIMA,2019-05-05T17:29:02,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
8654,1194,TOYOTA,VITZ,2019-05-05T17:29:18,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-17 22:59:45.987017,1500
8655,130576,SUBARU,FORESTER,2019-05-05T17:30:30,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8656,119848,TOYOTA,CAMRY,2019-05-05T17:30:36,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8657,49992,LEXUS,LX 470,2019-05-05T17:31:50,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 14:59:24.609002,1500
8658,143092,MITSUBISHI,PAJERO,2019-05-05T17:32:30,"г. Бишкек, пересечение улиц Махатма Ганди - Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-17 20:44:20.499631,1500
8659,144663,HONDA,ELYSION,2019-05-05T17:32:47,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 15:36:39.99179,1500
8660,144663,HONDA,ELYSION,2019-05-05T17:34:26,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 15:37:02.393054,1500
8661,127748,BMW,X5,2019-05-05T17:36:23,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
8662,175510,SUBARU,FORESTER,2019-05-05T17:36:52,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-06 15:22:45.596357,1500
8663,138809,MERCEDES-BENZ,SPRINTER 313,2019-05-05T17:37:45,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
8664,197588,TOYOTA,GRAND HICE,2019-05-05T17:38:05,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8665,164746,TOYOTA,RAV 4,2019-05-05T17:38:13,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-14 14:12:58.006209,1500
8666,90096,TOYOTA,SCION,2019-05-05T17:38:33,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 08:26:41.545474,1500
8667,97469,MERCEDES-BENZ,E 320,2019-05-05T17:38:42,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8668,118234,LEXUS,LX 570,2019-05-05T17:38:51,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-23 12:17:32.477523,1500
8669,209562,LEXUS,RX 330,2019-05-05T17:39:36,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-05 21:52:32.794351,1500
8670,174353,MITSUBISHI,GALANT,2019-05-05T17:40:20,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8671,209915,LEXUS,RX 300,2019-05-05T17:41:24,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8672,209915,LEXUS,RX 300,2019-05-05T17:42:20,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8673,12455,MERCEDES-BENZ,S 350,2019-05-05T17:42:32,"г. Бишкек, пересечение улиц Жибек Жолу - Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Не оплачено,0,
8674,21014,MERCEDES-BENZ,CLK 200,2019-05-05T17:45:24,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-08-20 14:47:13.323005,1500
8675,87437,MERCEDES-BENZ,C 200,2019-05-05T17:46:06,А/д Бишкек -  Ош. 78км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-04 09:42:55.037001,1500
8676,176020,TOYOTA,LAND CRUISER PRADO,2019-05-05T17:46:13,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-11 04:54:50.468944,1500
8677,26071,HONDA,ODYSSEY,2019-05-05T17:46:19,"г. Бишкек, пересечение улиц Махатма Ганди - Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-06-04 10:32:44.786488,1500
8678,175065,TOYOTA,ESTIMA,2019-05-05T17:46:32,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-19 10:02:16.015843,1500
8679,114639,TOYOTA,CAMRY,2019-05-05T17:46:34,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 11:11:09.326554,1500
8680,135460,TOYOTA,IST,2019-05-05T17:46:52,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8681,166619,TOYOTA,FUNCARGO,2019-05-05T17:47:52,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-03 23:42:56.755877,1500
8682,66043,MERCEDES-BENZ,200,2019-05-05T17:47:55,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8683,198260,BMW,X5,2019-05-05T17:48:18,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-23 11:33:18.619317,1500
8684,151438,TOYOTA,AVENSIS,2019-05-05T17:48:22,"г. Бишкек, пересечение улиц Махатма Ганди - Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Не оплачено,0,
8685,52995,HONDA,AVANCIER,2019-05-05T17:49:09,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-14 00:39:44.222514,1500
8686,13967,MERCEDES-BENZ,SPRINTER 310,2019-05-05T17:50:37,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-06 10:45:15.099459,1500
8687,25417,MERCEDES-BENZ,SPRINTER 312,2019-05-05T17:51:26,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8688,126928,MERCEDES-BENZ,A 190,2019-05-05T17:52:49,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-12 09:20:11.47737,1500
8689,34024,HONDA,FIT,2019-05-05T17:55:12,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-10 10:13:22.010696,1500
8690,153312,TOYOTA,COROLLA VERSO,2019-05-05T17:56:41,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-20 16:43:57.257749,1500
8691,130576,SUBARU,FORESTER,2019-05-05T17:57:25,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8692,167150,LEXUS,LX 570,2019-05-05T17:58:12,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-21 15:40:38.669099,1500
8693,74832,TOYOTA,AVALON,2019-05-05T18:00:05,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 22:41:18.940234,1500
8694,72819,HONDA,STEPWGN,2019-05-05T18:04:08,"А/д Бишкек - Ош. 74,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-03 13:34:23.012038,1500
8695,41351,BMW,528I,2019-05-05T18:04:20,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 16:39:32.754363,1500
8696,124711,BMW,X5,2019-05-05T18:04:51,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8697,33961,NISSAN,PRIMERA,2019-05-05T18:05:13,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-01 11:21:03.894603,1500
8698,165883,TOYOTA,CAMRY,2019-05-05T18:05:25,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-18 12:43:45.281421,1500
8699,33961,NISSAN,PRIMERA,2019-05-05T18:06:09,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-01 11:19:14.569831,1500
8700,44692,LEXUS,GX 470,2019-05-05T18:06:10,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8701,24904,TOYOTA,HARRIER,2019-05-05T18:06:14,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 10:55:40.314145,1500
8702,101191,HONDA,ODYSSEY,2019-05-05T18:06:36,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 18:23:11.80411,1500
8703,154997,HONDA,FIT,2019-05-05T18:06:57,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 14:25:51.764978,1500
8704,145289,TOYOTA,FUNCARGO,2019-05-05T18:08:12,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-25 22:44:23.601776,1500
8705,46674,HONDA,HR-V,2019-05-05T18:08:31,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-26 17:17:15.039677,1500
8706,195467,MERCEDES-BENZ,A 170,2019-05-05T18:09:07,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 15:34:03.746022,1500
8707,151890,LEXUS,GX 470,2019-05-05T18:09:48,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-03 13:15:15.976266,1500
8708,95326,HONDA,STREAM,2019-05-05T18:12:11,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8709,132362,TOYOTA,HIGHLANDER,2019-05-05T18:12:27,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-23 11:33:49.02004,1500
8710,184017,KIA,SHUMA,2019-05-05T18:14:59,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-23 10:51:00.62146,1500
8711,207423,MITSUBISHI,GALANT,2019-05-05T18:15:28,"г. Бишкек, пересечение улиц Чуй - Бейшеналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-23 10:19:55.286403,1500
8712,192117,MERCEDES-BENZ,200,2019-05-05T18:15:50,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-11 11:58:25.792096,1500
8713,174642,BMW,520,2019-05-05T18:16:22,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-30 13:20:34.651282,1500
8714,212522,TOYOTA,FUNCARGO,2019-05-05T18:16:24,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-07 13:35:15.634146,1500
8715,77667,TOYOTA,AVALON,2019-05-05T18:16:41,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-21 13:19:32.56989,1500
8716,168743,LEXUS,ES 330,2019-05-05T18:18:04,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 14:15:31.086683,1500
8717,117404,HONDA,ODYSSEY,2019-05-05T18:19:34,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-04 15:25:07.991371,1500
8718,168743,LEXUS,ES 330,2019-05-05T18:19:35,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 14:13:40.697137,1500
8719,163309,DAIHATSU,IRV,2019-05-05T18:20:11,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-30 13:03:40.636988,1500
8720,168743,LEXUS,ES 330,2019-05-05T18:23:04,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 14:17:02.85839,1500
8721,95879,MERCEDES-BENZ,320,2019-05-05T18:23:19,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-09-06 11:28:07.851869,1500
8722,12963,VOLKSWAGEN,CRAFTER,2019-05-05T18:24:25,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8723,161863,TOYOTA,IPSUM,2019-05-05T18:26:15,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-22 12:10:20.622288,2750
8724,17255,BMW,530,2019-05-05T18:29:44,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 08:26:32.891151,1500
8725,161863,TOYOTA,IPSUM,2019-05-05T18:29:45,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-22 12:11:35.528064,1500
8726,1183,TOYOTA,CAMRY,2019-05-05T18:30:05,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 02:55:40.746723,1500
8727,153617,TOYOTA,ALTEZZA,2019-05-05T18:30:56,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8728,44326,BMW,525,2019-05-05T18:31:27,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8729,96458,TOYOTA,SEQUOIA,2019-05-05T18:34:35,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8730,209167,HONDA,CR-V,2019-05-05T18:34:50,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 16:53:37.658246,1500
8731,56752,VOLKSWAGEN,PASSAT,2019-05-05T18:36:22,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8732,38407,TOYOTA,WINDOM,2019-05-05T18:36:38,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 15:47:18.904681,1500
8733,55321,LEXUS,GS 300,2019-05-05T18:36:40,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 13:39:05.438407,1500
8734,87710,HONDA,ODYSSEY,2019-05-05T18:37:06,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 08:58:20.715316,1500
8735,130230,VOLKSWAGEN,GOLF III,2019-05-05T18:37:11,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8736,206213,VOLKSWAGEN,PASSAT,2019-05-05T18:41:18,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 11:01:01.053162,1500
8737,38407,TOYOTA,WINDOM,2019-05-05T18:42:18,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 15:47:49.428323,1500
8738,38965,HONDA,ELYSION,2019-05-05T18:43:05,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-03 14:40:06.636653,1500
