﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя,Примечание (сканирование)
233,233,5278 СЕ от 23.03.17 г. до 23.03.2036г.  Бл №. 000547,участок Карагундысай №3,ОсОО Комур-Кен Групп,Жалал-Абад  обл. Аксыйский район, №1 от 23.03.17 г. до 23.03.2036г.,каменный уголь,Е,36.8,"КР Джалал-Абадская обл., г. Таш-Кумыр ул. Стройплощадка б/н",""
234,234,5299 СЕ от 03.04.17 г. до 03.04.35 г. Бланк №002442, Участок Сары-Булак месторождения Кашкасуу,"ОсОО ""Атай Групп""","Нарынская область, Жумгальский район",№ 4 от 21.08.19 г. до 20.06.20 г.,бурый уголь,Е,"16,5 га","г. Бишкек, мкр. Джал-23, дом 67, кв. 13",""
235,235,5306 СР от 06.04.17 г. до 06.04.21 г. Бланк №000679,Площдь Кокинесай,"ОсОО ""Ж. ХАЛИЛОВА""","Баткенская обл., Лейлекский район", № 2 от 23.08.17 г. до 06.04.21 г.,бурый уголь,Р,"4,98 га","Баткенская обл., г. Сулюкта, ул. Дехканова б-н",""
236,236,5309 СР от 06.04.17 г. до 06.04.21 г. Бланк №002063,Участок СМУ Кабакского бассейна,"ОсОО ""Мониса""","Нарынская  обл., Жумгальский район",№ 3 от  16.04.19 г. до 06.04.21 г.,бурый уголь,Р,"45,32 га","г. Бишкек ж/м Кок-Жар, ул. Кокжайык 181",""
237,237,5310 СЕ от 10.04.17 г. до 10.04.22 г. Бланк №000682,"Месторождение ""Кок-Жангак"" участок Север 2","ОсОО ""Асыл-Кум""","Джалал-Абадская  область, Сузакский район",№ 4 от 21.08.19 г. до 10.04.22 г.,Каменный уголь,Е,"7,9 га","г.Бишкек, ул. Абдрахманова 175/6",""
238,238,5328 СЕ от 04.04.17 г. до 14.04.2022г.  Бл №. 000684,участок Жаны-Лагерь месторождения Кок-Жангак,ОсОО Жаны-Лагерь,Жалал-Абадская  обл. Сузакский район, №1 от 14.04.17 г. до 14.04.2022г.,каменный уголь,Е,0.57,КР  Жалал-Абадская обл. Сузакский р-н. г.Кок-Жангак. Ул. Горького 10-4,""
239,239,5329 СР от 14.04.17 г. до 14.04.20 г. Бланк №000688,"Участок ""Тегерек""","ОсОО ""Тогуз-Булак кожо""","Баткенская  обл., Лейлекский район", № 1 от 14.04.17 г. до 14.04.20 г.,бурый уголь,Р,"8,63 га","Баткенская  обл., Лейлекский район, с. Тогуз-Булак",""
240,240,5330 СР от 14.04.17 г. до 14.04.19 г. Бланк №000683,"Участок Западный   месторождения ""Арал""","ОсОО ""Арал-Ноокат""","Ошская  область, Ноокатский район", № 2 от 28.02.18 г. до 14.04.19 г.,бурый уголь,Р,"127,29 га","Ошская  обл., Ноокатский р-н, Мирмахму-довский а/а, ул. Арал 24",""
241,241,5337 СЕ от 17.04.17 г. до 17.04.2027г.  Бл №. 000686,участок Чынгсай каменноугольного   месторождения Ташкумыр ,ОсОО Мир и Ко ,Жалал-Абадская   обл. Ноокенский район, №1 от 17.04.17 г. до 17.04.2027г.,каменный уголь,Е,10.13,Жалал-Абадская  обл. г. Таш-Кумыр ул. Батыркулова 63,""
242,242,5338 СЕ от 17.04.17 г. до 17.04.2031г.  Бл №. 000685,локальный участок  месторождение Кара-Добо,ОсОО Тармал,Ошская    обл. Узгенский район,№2 от 28.02.18 до 17.04.31,каменный уголь,Е,12.3,Ошская обл. Узгенский р-н Мырза-Акинский а/а. с. Мырза Аке ул. Джумалиева дом 65,""
243,243,5339 СР от 17.04.17 г. до 17.04.19 г. Бланк №000689,Участок Карагундысай-1,"ОсОО ""Наке""","Джалал-Абадская    область, Аксыйский район", № 1 от 17.04.17 г. до 17.04.19 г.,каменный уголь,Р,"12,53 га","г. Бишкек, ул. Арзамаская 125",""
244,244,5340 СР от 17.04.17 г. до 17.04.19 г. Бланк №000687,Участок Северо-Западное месторождения Маркай,"ОсОО ""Адыш-Ата плюс""","Джалал-Абадская    обл., Сузакский район",№ 3 от 09.10.17 г. до 17.04.19 г.,каменный уголь,Р,"18,63 га","Джалал-Абадская область, Сузакский район,  с. Чангыр-Таш б/н",""
245,245,5407 СР от 19.05.17 г. до 19.05.19 г. Бланк №000693,"Площадь ""Сервин""","ОсОО ""Эркинбек""","Джалал-Абадская область, Сузакский район ", № 1 от 19.05.17 г. до 19.05.19 г.,уголь,Р,"2,18 га","Жалал-Абадская обл., Сузакский район, с. Маркай",""
246,246,5409 СЕ от 22.05.17 г. до 22.05.2025г.  Бл №. 000695,"Локальный участок ""Кызыл-Суек"" западный фланг участка минкуш-Западный Минкушского буроугольного месторождения",ОсОО Нарын-Кен,Нарынская обл. Жумгальский р-н, №1 от 22.05.17 г. до 22.05.2025г.,Бурый уголь,Е,2.96,г. Бишкек пер. Ашхабадская д.38,""
247,247,5453 СЕ от 13.06.17 г. до 13.06.36 г. Бланк №001073,Юго-Восточный фланг участка Мин-Куш-Западный Мин-Кушского буроугольного месторождения,"ОсОО ""Жумгал - Комур""","Нарынская обл., Жумгальский р-н",№ 3 от 12.04.19 г. до 13.06.36 г.,бурый уголь,Е,"66,17 га","г. Бишкек, ул. Ахунбаева 119 А",""
248,248,5454 СЕ от 13.06.17 г. до 13.06.36 г. Бланк №001072,Северный фланг участка Мин-Куш-Западный Мин-Кушского буроугольного месторождения,"ОсОО ""Жумгал - Комур""",Нарынская обл. Жумгальский р-н,№ 3 от 12.04.19 г. до 13.06.36 г.,бурый уголь,Е,"39,5 га","г. Бишкек, ул. Ахунбаева 119 А",""
249,249,5455 СР от 13.06.17 г. до 13.06.19 г. Бланк №000846,Участок Чал-Куйрук,"ОсОО ""Микс Про""","Ошская область, Карасуйский район",№ 1 от 13.06.17 г. до 13.06.19 г.,бурый уголь,Р,"39,81 га","г. Бишкек, мкр. Восток-5, дом 20, кв. 29",""
250,250,5456 СР от 13.06.17 г. до 13.06.21 г. Бланк №000845,"Участок ""Восточный"" месторождения Минкушское","ОсОО ""БТБ Компани""","Нарынская обл., Жумгальский р-н",№ 1 от 13.06.17 г. до 13.06.21 г.,бурый уголь,Р,"57,85 га","г. Бишкек, ул. Павлова 21",""
251,251,5457 СР от 13.06.17 г. до 13.06.21 г. Бланк №000844,Углепроявление площади Сарыкамыш,"ОсОО ""Асьнур - Абрис""","Джалал-Абадская область, Токтогульский  район ",№ 1 от 13.06.17 г. до 13.06.21 г.,бурый уголь,Р,"61,99 га","г. Бишкек, ж/м Ала-Тоо, ул. Сары-Учкун 15",""
252,252,5458 СР от 13.06.17 г. до 13.06.21 г. Бланк №000843,Углепроявление площади Ара-Добо,"ОсОО ""Кёкёмерен-Уголь""","Джалал-Абадская обл., Токтогульский  р-н ",№ 4 от 25.06.18 г. до 13.06.21 г.,бурый уголь,Р,"16,56 га ",г. Бишкек  бульвар Эркиндик 9/41,""
253,253,5474 СЕ от 20.06.17 г. до 20.06.36 г. Бланк №000847,"Участок северный фланг поле шахты 2/8 месторождение бурого угля ""Сулюктинское""","ОсОО ""АШИМБАЙ""","Баткенская обл., Лейлекский р-н",№ 1 от 20.06.17 г. до 20.06.36 г.,бурый уголь,Е,"8,2 га","г. Сулюкта, ул. Раззакова 66-1",""
254,254,5498 СЕ от 11.07.17 г. до 11.07.36 г. Бланк №001894,"Участок ""Разрез Кара-Су №2"" барьерный целик погашенной шахты ""Северная-2"" Северной площади Ташкумырского каменноугольного месторождения","ОсОО ""Комур-Кен""","Джалал-Абадская обл., Аксыйский район",№ 3 от 08.10.18 г. до 11.07.36 г.,каменный уголь,Е,"17,1 га","г. Бишкек, ул. Исанова 24/3",""
255,255,5553 СЕ от 23.08.17 г. до 23.08.36 г. Бланк №000998,Участок Самаркадек-Западный Шурабского буроугольного месторождения,"ОсОО ""Ырысбай Матисаева""","Баткенская обл., Баткенский р-н",№ 1 от 23.08.17 г. до 23.08.36 г.,уголь,Е,"4,11 га","Баткенская обл, Баткенский р-н, с. Самаркандек",""
256,256,5566 СР от 20.09.17 г. до 20.09.21 г. Бланк №001031,"Участок ""Уу-Таш""","ОсОО ""Уу-Таш""","Баткенская область, Кадамжайский район",№ 4 от 07.05.19 г. до 20.09.21 г.,бурый уголь,Р,"15,41 га","Ошская область, Ноокатский район, г. Ноокат, ул. С. Алимбаева 33",""
257,257,5568 СР от 20.09.17 г. до 20.09.19 г. Бланк №001033,"Площадь ""Капчигай""","ОсОО ""Болсун Групп""","Джалал-Абадская область, Аксыйский район",№ 2 от 02.04.18 г. до 20.09.19 г.,уголь,Р,"13,02 га","г. Бишкек, ж/м Ала-Тоо, ул. Ортоарык 20К",""
258,258,5569 СЕ от 20.09.17 г. до 20.09.36 г. Бланк №001032,"Месторождение Сулюктинское, участок №5 поле шахты 2/8","ОсОО ""Байкал плюс""","Баткенская область, Лейлекский район",№ 3 от 01.07.19 г. до 20.09.36 г.,уголь,Е,"7,19 га","Баткенская обл., г. Сулюкта, ул. Т. Марипова 60/14",""
259,259,5570 СР от 20.09.17 г. до 20.09.19 г. Бланк №001064,"Площадь ""Зоо булак""","ОсОО ""ФМШ""","Джалал-Абадская обл., Сузакский р-н",№ 1 от 20.09.17 г. до 20.09.19 г.,уголь,Р,"14,56 га","г. Бишкек, 12 мкр, 7/7",""
260,260,5571 СР от 20.09.17 г. до 20.09.21 г. Бланк №001065,Площадь Норус-Куль,"ОсОО ""АРМА-НАА""","Ошская обл., Чон-Алайский р-н",№ 1 от 20.09.17 г. до 20.09.21 г.,уголь,Р,"1495,76 га","г. Ош, с. Жапалак, ул. Орке 32",""
261,261,5572 СР от 20.09.17 г. до 20.09.20 г. Бланк №001062,Площадь Мадыген,"ОсОО ""БИЛАЛ и Ко""","Баткенская обл., Лейлекский район",№ 1 от 20.09.17 г. до 20.09.20 г. ,бурый уголь,Р,4 га,"Баткенская обл., Лейлекский р-н, с. Интернацио-нальное, ул. Боконбаева б/н",""
262,262,5573 СР от 20.09.17 г. до 20.09.20 г. Бланк №001061,"Участок ""Кара-Булак"" месторождения Сулюкта","ОсОО ""Исхак-2""","Баткенская обл., Лейлекский район",№ 2 от 16.04.19 г. до 20.09.20 г.,бурый уголь,Р,"3,53га","Баткенская обл., г. Сулюкта, ул. И. Элмуратов 157",""
263,263,5574 СР от 20.09.17 г. до 20.09.21 г. Бланк №001038,Углепроявление Кала-Каратыт,"ОсОО ""Аква-Арз""","Джалал-Абадская область, Аксыйский район",№ 1 от 20.09.17 г. до 20.09.21 г.,уголь,Р,"36,52 га","Джалал-Абадская область, г. Таш-Кумыр, ул. Токтогула 131-1",""
264,264,5575  СР от 20.09.17 г. до 20.09.21 г. Бланк №001039,Углепроявление Центральный Каратытской площади,"ОсОО ""Аква-Арз""","Джалал-Абадская обл., Аксыйский район",№ 1 от 20.09.17 г. до 20.09.21 г.,уголь,Р,"95,84 га","Джалал-Абадская обл., г. Таш-Кумыр, ул. Токтогула 131-1",""
265,265,5576 СР от 20.09.17 г. до 20.09.22 г. Бланк №001034,Углепроявление Кызыл-Булак,"ОсОО ""Аризона Групп""","Нарынская область, Ат-Башинский район ",№ 1 от 20.09.17 г. до 20.09.22 г.,уголь,Р,"186,92 га","г. Бишкек, ул. Келечек 7/45",""
266,266,5579 СЕ от 21.09.17 г. до 21.09.36 г. Бланк №001035,"Месторождение Ташкумырское, Южная площадь поле Капитальная восточный фланг 2","ОсОО ""Комур-Кен""","Джалал-Абадская обл., Ноокенский район",№ 2 от 08.10.17 г. до 21.09.36 г.,каменный уголь,Е,"95,58 га","Джалал-Абадская обл., г. Таш-Кумыр,ул. Чыныбаева 15; Бекмуратов Т.Б.",""
267,267,5619 СП от 11.10.17 г. до 11.10.19 г. Бланк №001070 ,Площадь Дунгуреме,"ОсОО ""Угольная Корпорация""","Нарынская обл., Жумгальский р-н",№ 2 от 24.09.18 г. до 11.10.19 г.,уголь,П,"31,72 га","г.Бишкек, пер. Ашхабадский 38",""
268,268,5634 СЕ от 20.10.17 г. до 20.10.27 г. Бланк №001071,Участок Кош-Бел месторождения Загара,"ОсОО ""Ак-Жылга""","Ошская обл., Кара-Суйский р-н",№ 2 от 08.08.19 г. до 20.10.27 г.,бурый уголь,Е,"28,28 га","Ошская обл., Кара-Сууский р-н, а/а Папан, с. Кожо-Келен",""
269,269,5653 СЕ от 03.11.17 г. до 03.11.36 г. Бланк №1102,Юго-Западная часть поля №12 Сулюктинского буроугольного месторождения,"ОсОО ""Ак Булак комур""","Баткенская обл., Лейлекский р-н",№ 2 от 08.08.19 г. до 03.11.36 г.,бурый уголь,Е,"4,7 га","Баткенская обл., г. Сулюкта, ул. Джураева б/н",""
270,270,5678 СР от 16.11.17 г. до 16.11.20 г. Бланк №1109,Разрез Карасуу месторождения Тошкомур,"ОсОО ""Север СТ""","Джалал-Абадская область, Аксыйский район",№ 1 от 16.11.17 г. до 16.11.20 г.,уголь,Р,"8,5 га","Джалал-Абадская область, г. Таш-Кумыр, ул. Масалиева 169",""
271,271,5704 СЕ от 28.11.17 г. до 28.11.36 г. Бланк №1108,Участок Шахты Чыгыш поля №12 Сулюктинского буроугольного месторождения,"ОсОО ""Горнодобывающее предприятие Сулюктакомур""","Баткенская обл., Лейлекский р-н",№ 2 от 12.04.19 г. до 28.11.36 г.,бурый уголь,Е,"29,56 га ","Баткенская обл., г. Сулюкта, ул. Жалилова 15",""
272,272,5709 СЕ от 04.12.17 г. до 04.12.36 г. Бланк №1177,Западная часть участка шахты Чыгыш поля №12 Сулюктинского буроугольного месторождения,"ОсОО ""Горнодобывающее предприятие Сулюктакомур""","Баткенская обл., Лейлекский р-н",№ 1 от 04.12.17 г. до 04.12.36 г.,бурый уголь,Е,"23,69 га ","Баткенская обл., г. Сулюкта, ул. Жалилова 15",""
273,273,5710 СЕ от 04.12.17 г. до 04.12.36 г. Бланк №002022,Северо-восточный участок месторождения Кульдамбес,"ОсОО ""Угольная Компания""","Ошская область, Узгенский р-н",№ 3 от 12.04.19 г. до 04.12.36 г.,уголь,Е,"13,13 га ","Ошская область, Узгенский район, а/а Кароол, с. Шералы, ул. Т. Сатылганова 1",""
274,274,5711 СР от 04.12.17 г. до 04.12.20 г. Бланк №1193,Площадь Кызыл-Коргон,"ОсОО ""Бикипинг""","Ошская обл., Алайский р-н",№ 1 от 04.12.17 г. до 04.12.20 г.,уголь,Р,"119,93 га ","Ошская обл., Алайский р-н, а/а Корул, с. Кен-Жылга",""
275,275,5729 СЕ от 11.12.17 г. до 11.12.36 г. Бланк №001248,Участок Центральный месторождения Бель-Алма,"ОсОО ""Беш-Арча""","Баткенская обл., Кадамжайский р-н",№ 3 от 12.04.19 г. до 11.12.36 г.,уголь,Е,"122,38 га","г. Ош, пр. Раззакова 4, кв. 1",""
276,276,5730 СЕ от 11.12.17 г. до 11.12.36 г. Бланк №001251,"Пласт ""Верхний"" в Юго-Восточной части участка ""Западный"" буроугольного месторождения ""Минкуш""","ОсОО ""РАЗРЕЗ МИН-КУШ""","Нарынская обл., Жумгальский р-н",№ 2 от 25.07.18 г. до 11.12.36 г.,уголь,Е,"17,17 га","Нарынская обл., Жумгальский р-н, с.Мин-Куш, ул. Капасаланова 10     ",""
277,277,5754 СР от 21.12.17 г. до 21.12.22 г. Бланк №001254,Сарыташская площадь,ИП Маматов Аскар Асанович,"Баткенская обл., Баткенский р-н",№ 1 от 21.12.17 г. до 21.12.22 г.,уголь,Р,"20,39 га","Баткенская обл., Баткенский р-н, Самаркандекский аильный округ, с. Самаркандек",""
278,278,5759 СР от 26.12.17 г. до 26.12.22 г. Бланк №001257,"Площадь ""Акчангыл северный""",ИП Эшиев Торобек Саматович,"Ошская обл., Узгенский р-н",№ 1 от 26.12.17 г. до 26.12.22 г.,уголь,Р,"4,57 га","Ошская обл., Узгенский р-н, с. Остуруу, ул. Т.Берикбаев 34",""
279,279,5760 СР от 26.12.17 г. до 26.12.19 г. Бланк №001258,"Участок ""Мечит-Таш""","ОсОО ""Мамкентоо""","Джалал-Абадская область, Сузакский район",№ 2 от 10.10.18 г. до 26.12.19 г.,уголь,Р,"61,27 га","Джалал-Абадская область, Сузакский район, село Турк-Абад, ул. Ж. Сарикова 5",""
280,280,5761 СР от 26.12.17 до 26.12.20 бл.№001259,углепроявление Сасык,ОсОО Нуртилек КГ,"Баткенская обл., Кадамжайский р-н",№1 от 26.12.17г. До 26.12.20г.,уголь,Р,82.12 га,"Баткенская обл., Кадамжайский р-н, Майданский а.а., с. Кара-Жыгач",""
281,281,5777 СР от 12.01.18г. До 12.01.20г. Бл.№001265,уч. Кожокелен - 2,ОсОО Сага-Мага,"Ошская обл., Кара-Сууский р-н",№1 от 12.01.18г. До 12.01.20г.,уголь,Р,15.05 га,"Ошская обл., Кара-Сууский р-н, а/а Папан, с. Кожо-Келен",""
282,282,5778 СР от 12.01.18 г. до 12.01.20 г. Бланк №001267,"Участок ""Кулдамбес Юго-Западный"" месторождения ""Кулдамбес""","ОсОО ""Талды-Суу Комур""","Ошская обл., Узгенский р-н",№ 1 от 12.01.18 г. до 12.01.20 г.,уголь,Р,"8,26 га","Ошская обл., Узгенский р-н, а/а Мырзы-Аке, с. Бабыр, ул. Базарова 43",""
283,283,5779 СЕ от 12.01.18 г. до 12.01.37 г. Бланк №001343,"Месторождение ""Сокуташ""","ОсОО ""ТАП и К""","Ошская обл., Кара-Кульджинский р-н",№1  от 12.01.18 г. до 12.01.37 г.,уголь,Е,"7,83 га","г. Бишкек, ж/м Ак-Орго, ул. Акордо 33",""
284,284,5780 СР от 12.01.18 г. до 12.01.23 г. Бланк №001270,"площадь ""Жыл Булак""","ОсОО ""Камчыбек-Ата""","Джалал-Абадская обл., Аксыйский район",№ 1 от 12.01.18 г. до 12.01.23 г.,уголь,Р,"16,67 га","Джалал-Абдская обл., г. Майлуу-Суу, ул. Толстого, 28 Г",""
285,285,5850 СЕ от 26.02.18 г. до 26.02.37 г. Бланк №001469,"Месторождение ""Учкоргон""","ОсОО ""Табышкер""","Баткенская обл., Кадамжайский р-н",№ 2 от 28.04.18 г. до 26.02.37 г.,бурый уголь,Е,"46,01 га","г. Бишкек, ул. Ахунбаева дом 127, кв. 25",""
286,286,5856 СЕ от 28.02.18 г. до 28.02.32 г. Бланк №001472,"Разрез Кара-Су №3, барьерного целика, погашенной шахты Северная-2, подсчетного блока В-6, Северной площади Ташкумырского каменноугольного месторождения","ОсОО ""Мурат Компани""","Джалал-Абадская область, Аксыйский район",№ 1 от 28.02.18 г. до 28.02.32 г.,каменный уголь,Е,"3,13 га","Джалал-Абадская обл., Аксыйский р-н, г. Ак-Суу",""
287,287,5857 СР от 28.02.18 г. до 28.02.20 г. Бланк №001473,"Участок ""Тош-Башат Север"" Ташкумырского каменноугольного месторождения","ОсОО ""Север kg""","Джалал-Абадская обл., Аксыйский район",№ 1 от 28.02.18 г. до 28.02.20 г.,уголь,Р," 35,83 га","Джалал-Абадская обл., Аксыйский р-н, с. Кара-Жыгач",""
288,288,5858 СР от 28.02.18 г. До 28.02.22 г. Бланк №001471,"Площадь  ""Джин Джиген""","ИП ""Исламов К.А.""","Ошская обл., Ноокатский р-н",№ 1 от 28.02.18 г. до 28.02.22 г.,уголь,Р,"11,25 га","г. Ош, ул. С. Ибраимова 28/23",""
289,289,5859 СР от 28.02.18 г. до 28.02.20 г. Бланк №001475,"Площадь ""Каз2","ОсОО ""Фортуна Коал""","Джалал-Абадская обл., Аксыйский район",№ 1 от 28.02.18 г. до 28.02.20 г.,уголь,Р,"8,1 га","Джалал-Абадская обл., Аксыйский р-н, с. Ак-Суу, уч. Мазар б/н",""
290,290,5860 СР от 28.02.18 г. До 28.02.20 г. Бланк №001474,Буроугольное месторождение Абшир-2 и гумин для удобрения,"ОсОО ""Мол Азык-Фей Компани""","Ошская область, Ноокатский р-н",№ 2 от 16.04.19 г. до 28.02.20 г.,уголь,Р,"495,92 га","Ошская область, Ноокатский р-н, с. Кара-Таш",""
291,291,5881 СР от 15.03.18 г. до 15.03.20 г. Бланк №001466,"Площадь ""Кала Сай""","ОсОО ""ГОЛД ГИДРО""","Джалал-Абадская область, Аксайский район",№ 2 от 10.10.18 г. до 15.03.20 г.,уголь,Р,"168,84 га","Джалал-Абадская область, г. Таш-Кумыр, ул. Масалиева 139",""
292,292,5884 СР от 15.03.18 г. до 15.03.20 г. Бланк №001477,"Площадь ""Аксу-Ташкомур""","ОсОО ""ГОЛД ГИДРО""","Джалал-Абадская обл., Ноокенский район",№ 1 от 15.03.18 г. до 15.03.20 г.,уголь,Р,"29,63 га","Джалал-Абадская обл., г. Таш-Кумыр, ул. Масалиева 139",""
293,293,5897 СР от 02.04.18 г. до 02.04.27 г. Бланк №001514,Участок Нижний Гарм,"ОсОО ""АЗАМАТ кен""","Баткенская обл., Баткенский р-н",№ 1 от 02.04.18 г. до 02.04.27 г.,уголь,Р,"138,96 га","Баткенская обл., Баткенский р-н, Самаркандекский аильный округ, с. Самаркандек",""
294,294,5898 СР от 02.04.18 г. до 02.04.20 г. Бланк №001516,"Участок ""Тармал""","ОсОО ""Тармал""","Ошская обл., Узгенский р-н",№ 2 от 07.05.19 г. до 02.04.20 г.,уголь,Р,"137,81 га","Ошская область, Узгенский р-н, Мырза-Акинский а/а, с. Мырза-Аке, ул. Джумалиева 65",""
295,295,5899 СР от 02.04.18 г. до 02.04.20 г. Бланк №001513,"Площадь ""Ак-Суу""","ОсОО ""РОЭЛ-Консалтинг""","Жалал-Абадская обл., Ноокенский район",№ 1 от 02.04.18 г. до 02.04.20 г.,уголь,Р,"29,87 га","г. Бишкек, ул. Киевская 77",""
296,296,5900 СР от 02.04.18 г. до 02.04.20 г. Бланк №001517,"Участок ""Ат-Чабар""","ОсОО ""Джелал-Ед-Дин""","Жалал-Абадская обл., Ноокенский район",№ 2 от 16.04.19 г. до 02.04.20 г.,уголь,Р,"37,05 га","Джалал-Абадская область, г. Таш-Кумыр, ул. Чапаева 10",""
297,297,5901 СР от 02.04.18 г. до 02.04.21 г. Бланк №001519,"Участок ""Бегичи""","ОсОО ""Бегичи""","Ошская обл., Чон-Алайский р-н",№ 1 от 02.04.18 г. до 02.04.21 г.,уголь,Р,"60,58 га","Ошская обл., Чон-Алайский р-н, а/а Чон-Алай, с. Чак",""
298,298,5902 СР от 02.04.18 г. до 02.04.20 г. Бланк №001520,"Площадь ""Минкуш-Центральный""","ОсОО ""Темир Компани""","Нарынская обл., Джумгальский р-н",№ 1 от 02.04.18 г. до 02.04.20 г.,уголь,Р,"25,04 га","г. Бишкек, ж/м Ак-Орго, ул. Садыкова 114",""
299,299,5907 СР от 03.04.18 г. до 03.04.27 г. Бланк №001518,"Участок ""Южный"" буроугольного месторождения Учкаргон","ОсОО ""Тоо Таш Экспо""","Баткенская обл., Кадамжайский р-н",№ 1 от 03.04.18 г. до 03.04.27 г.,уголь,Р,"107,2 га","Чуйская обл., Сокулукский р-н, г. Шопоков, ул. Железнодорожная 29 А",""
300,300,5927 СЕ от 17.04.18 г. до 17.04.29 г. Бланк №001524,"Участок ""Шингсай-2"" Таш-Кумырского каменноугольного месторождения","ОсОО ""Наке""","Джалал-Абадская область, Ноокенский район",№ 2 от 10.04.19 г. до 17.04.29 г.,каменный уголь,Е,"4,09 га","г. Бишкек, ул. Арзамаская 125",""
301,301,5928 СР от 17.04.18 г. до 17.04.23 г. Бланк №001576,Площадь Нижний Гарм,"ОсОО ""БАЙМЫРЗА""","Баткенская обл., Баткенский р-н",№ 2 от 16.04.19 г. до 17.04.23 г.,уголь,Р,"29,84 га","Баткенская обл., Баткенский р-н, Самаркандекский а/а, с. Жаны-Бак",""
302,302,5929 СР от 17.04.18 г. до 17.04.20 г. Бланк №001578,"Участок ""Север-1""","ОсОО ""Жалил-Ата кени""","Баткенская обл., Лейлекский р-н",№ 1 от 17.04.18 г. до 17.04.20 г.,уголь,Р,"10,32 га","Баткенская обл., г. Сулюкта, ул. Т. Рустамова 13",""
303,303,5930 СР от 17.04.18 г. до 17.04.25 г. Бланк №001577,"Участок ""Кара-Добо""","ОсОО ""Компания Ынтымак""","Ошская область, Кара-Суйский район",№ 1 от 17.04.18 г. до 17.04.25 г.,уголь,Р,"10,19 га","г. Ош, ул. Т. Латыпжанов 13/16",""
304,304,5931 СР от 17.04.18 г. до 17.04.27 г. Бланк №001575,Участок Кыр-Жол месторождение Кок-Жангак,"ОсОО ""Жапын комур""","Джалал-Абадская обл., Сузакский р-н",№ 1 от 17.04.18 г. до 17.04.27 г.,уголь,Р,"95,39 га","Жалал-Абадская обл., Сузакский район, с. Кыр-Жол, ул. К. Абдиева 5",""
305,305,5932 СР от 17.04.18 г. до 17.04.22 г. Бланк №001579,"Юго-Западный участок месторождения ""Зак-Кашкасу""","ОсОО ""КМ КОНСТРАКШН""","Ошская область, Ноокаткий р-н",№ 1 от 17.04.18 г. до 17.04.22 г.,уголь,Р,"6,83 га","г. Бишкек, ул. Токтоналиева 48, кв. 21",""
306,306,5942 СЕ от 28.04.18 г. до 28.04.23 г. Бланк №001707,Участок Левобережный буроугольного месторождения Кожокелен,"ОсОО ""Рудник""","Ошская область, Ноокатский район",№ 2 от 25.07.18 г. до 28.04.23 г.,бурый уголь,Е,"0,82 га","г. Ош, ул. Ленина дом 169, кв. 7",""
307,307,5943 СР от 28.04.18 г. до 28.04.24 г. Бланк №001580,"Площадь ""Верхняя Минкуш""","ОсОО ""Бишкек Ойл Пласт""","Нарынская обл., Джумгальский р-н",№ 1 от 28.04.18 г. до 28.04.24 г.,уголь,Р,"96,84 га","г. Бишкек, ул. Матросова 2",""
308,308,6003 СР от 12.06.18 г. до 12.06.21 г. Бланк №001697,"Участок ""Кызылжер""","ОсОО ""Кыдырша""","Ошская область, Ноокатский район",№ 2 от 16.04.19 г. до 12.06.21 г.,уголь,Р,"9,06 га","Ошская область, Ноокатский район, Караташ а/о, с. Караташ, ул. Караташ 93",""
309,309,6004 СР от 12.06.18 г. до 12.06.21 г. Бланк №001694,"Участок ""Кызылчап""",ЧП Бактыбаева У.М.,"Ошская обл., Ноокатский район",№ 3 от 12.12.18 г. до 12.06.21 г.,уголь,Р,"12,10 га","Кара-Суйский район, а/а Папан, с. Кожокелен",""
310,310,6006 СР от 12.06.18 г. до 12.06.23 г. Бланк №001692,"Площадь ""Разрез-Анар""","ОсОО ""Анар плюс""","Джалал-Абадская область, Аксыйский район",№ 2 от 16.04.19 г. до 12.06.23 г.,уголь,Р,"11,79 га","Джалал-Абадская область, г. Таш-Кумыр, ул. Уметалиева 20",""
311,311,6007 СР от 12.06.18 г. до 12.06.20 г. Бланк №001693,Южный фланг месторождения Загара,"ОсОО ""Загара Уголь""","Ошская область, Кара-Сууйский район",№ 1 от 12.06.18 г. до 12.06.20 г.,уголь,Р,"11,27 га","г. Бишкек, ж/м Алтын-Ордо, участок 830",""
312,312,6008 СР от 12.06.18 г. до 12.06.20 г. Бланк №001698,Участок Куртек-Ата,"ОсОО ""Азия Карбон""","Ошская область, Кара-Суйский район ",№ 1 от 12.06.18 г. до 12.06.20 г.,уголь,Р,"48,63 га","г. Бишкек, пр. Ч. Айтматова 21/4",""
313,313,6018 СЕ от 25.06.18 г. до 25.06.37 г. Бланк №001700,"Участок ""Северный"" месторождение Кызыл-Булак","ОсОО ""Ясина майнинг""","Ошская область, Алайский район",№ 1 от 25.06.18 г. до 25.06.37 г. ,уголь,Е,"7,2 га","г. Ош, село Озгур, ул. Кулматова 69 А",""
314,314,6042 СР от 05.07.18 г. до 05.07.21 г. Бланк №001766,"Месторождение Сары-Могол участок ""Южный""","ОсОО ""Алай Голд""","Ошская область, Алайский район",№ 2 от 24.06.19 г. до 05.07.21 г.,бурый уголь,Р,"430,2 га","г. Бишкек, ул. Беларусский 38",""
