﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
19660,37716762,AUDI,80,2020-09-06T10:32:22,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19661,37716763,HONDA,STREAM,2020-09-06T10:30:15,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19662,37716764,MERCEDES-BENZ,160,2020-09-06T10:30:36,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19663,37716766,NISSAN,ALMERA TINO,2020-09-06T10:37:01,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19664,37716767,DAEWOO,NEXIA,2020-09-06T10:38:13,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19665,37716768,DODGE,CARAVAN,2020-09-06T10:37:00,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19666,37716770,MERCEDES-BENZ,E 320,2020-09-06T10:29:51,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19667,37716771,NISSAN,PRIMERA,2020-09-06T10:30:18,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19668,37716772,TOYOTA,ESTIMA,2020-09-05T13:14:16,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19669,37716773,TOYOTA,PRIUS,2020-09-05T13:41:12,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19670,37716775,VOLKSWAGEN,CADDY,2020-09-05T10:24:40,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19671,37716777,HONDA,ACCORD,2020-09-06T10:38:24,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
19672,37716778,HONDA,STEPWGN,2020-09-06T10:39:14,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
19673,37716779,TOYOTA,MARK II,2020-09-06T10:39:13,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19674,37716780,BMW,750,2020-09-05T13:29:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19675,37716781,HONDA,ODYSSEY,2020-09-06T10:37:00,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19676,37716782,MERCEDES-BENZ,S 350,2020-09-05T15:40:06,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19677,37716783,BMW,730,2020-09-06T10:36:37,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19678,37716784,SMART,FORFOUR,2020-09-06T10:37:54,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19679,37716785,TOYOTA,SEQUOIA,2020-09-06T10:18:20,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
19680,37716786,TOYOTA,RAV 4,2020-09-06T10:31:16,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19681,37716787,NISSAN,VANETTE,2020-09-05T10:57:42,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19682,37716788,MERCEDES-BENZ,SPRINTER 312,2020-09-06T10:36:27,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
19683,37716789,TOYOTA,CAMRY,2020-09-06T10:37:56,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19684,37716790,HONDA,ODYSSEY,2020-09-06T10:33:04,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19685,37716793,TOYOTA,CAMRY,2020-09-04T16:20:45,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19686,37716794,ВАЗ,2131,2020-09-05T15:28:36,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19687,37716795,SUBARU,OUTBACK,2020-09-06T10:33:43,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19688,37716797,TOYOTA,PRIUS,2020-09-06T10:33:54,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19689,37716798,DAIMLER CHRYSLER,430,2020-09-05T13:54:20,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
19690,37716799,VOLKSWAGEN,GOLF IV,2020-09-05T14:47:12,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19691,37716800,VOLKSWAGEN,GOLF III,2020-09-05T15:38:07,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19692,37716801,HONDA,FIT,2020-09-06T10:34:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19693,37716802,NISSAN,MARCH,2020-09-06T10:35:06,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19694,37716803,TOYOTA,LAND CRUISER 200,2020-09-05T12:19:06,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
19695,37716805,MERCEDES-BENZ,E 240,2020-09-06T10:36:26,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19696,37716806,HONDA,FIT,2020-09-06T10:43:53,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19697,37716807,DAIMLER CHRYSLER,E300,2020-09-06T10:42:08,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19698,37716809,HONDA,STREAM,2020-09-06T10:35:47,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19699,37716810,FORD,SCORPIO,2020-09-06T10:18:21,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
19700,37716813,LAND ROVER,RANGE ROVER,2020-09-06T10:36:09,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
19701,37716814,AUDI,A4,2020-09-06T10:36:14,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19702,37716815,DAIHATSU,CUORE,2020-09-06T10:21:04,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19703,37716816,CHEVROLET,AVEO,2020-09-06T10:24:05,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
19704,37716817,MERCEDES-BENZ,C180,2020-09-06T10:33:45,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19705,37716818,NISSAN,PRIMERA,2020-09-05T15:18:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19706,37716819,HONDA,STEPWGN,2020-09-05T09:16:34,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19707,37716820,TOYOTA,CAMRY,2020-09-05T16:10:19,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19708,37716821,DAIHATSU,PYZAR,2020-09-04T16:11:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19709,37716822,AUDI,100,2020-09-06T10:37:28,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19710,37716823,OPEL,ZAFIRA,2020-09-06T10:37:08,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19711,37716825,TOYOTA,HARRIER,2020-09-05T15:04:41,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19712,37716826,MAZDA,DEMIO,2020-09-06T10:44:22,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
19713,37716827,ВАЗ,2109,2020-09-06T10:41:09,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19714,37716828,HONDA,CR-V,2020-09-06T10:38:12,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19715,37716829,TOYOTA,LAND CRUISER,2020-09-06T10:38:17,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19716,37716830,MITSUBISHI,AIRTEK,2020-09-06T10:38:05,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19717,37716831,TOYOTA,LAND CRUISER PRADO,2020-09-06T10:46:18,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19718,37716832,AUDI,С4,2020-09-06T10:43:23,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19719,37716833,VOLKSWAGEN,PASSAT,2020-09-06T10:44:12,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19720,37716834,NISSAN,CEFIRO,2020-09-06T10:43:45,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19721,37716835,HONDA,ACCORD,2020-09-06T10:44:29,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19722,37716836,LEXUS,LX 570,2020-09-06T10:44:21,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19723,37716838,TOYOTA,HARRIER,2020-09-06T10:27:59,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
19724,37716839,MERCEDES-BENZ,E 320,2020-09-06T10:37:54,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19725,37716841,MERCEDES-BENZ,200,2020-09-06T10:38:55,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19726,37716842,HONDA,STEPWGN,2020-09-06T10:38:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19727,37716843,MERCEDES-BENZ,E 240,2020-09-05T16:26:24,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19728,37716844,MAZDA,626,2020-09-05T16:24:55,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19729,37716845,HYUNDAI,PORTER,2020-09-06T10:38:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19730,37716847,MERCEDES-BENZ,E 320,2020-09-06T10:22:36,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
19731,37716848,HONDA,FIT,2020-09-06T10:27:03,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
19732,37716849,AUDI,B4,2020-09-06T10:24:44,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
19733,37716850,TOYOTA,WISH,2020-09-06T10:38:25,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19734,37716852,FORD,FOCUS,2020-09-05T13:48:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19735,37716853,LEXUS,GX 470,2020-09-05T12:55:43,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19736,37716855,MERCEDES-BENZ,250,2020-09-06T10:47:41,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19737,37716856,MERCEDES-BENZ,230,2020-09-06T10:45:45,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19738,37716857,VOLKSWAGEN,PASSAT,2020-09-06T10:48:37,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19739,37716858,DAEWOO,NEXIA,2020-09-06T10:48:13,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19740,37716859,HONDA,CR-V,2020-09-06T10:20:46,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
19741,37716860,HONDA,STREAM,2020-09-05T09:01:42,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19742,37716861,TOYOTA,IST,2020-09-05T14:39:44,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19743,37716862,TOYOTA,AVENSIS,2020-09-06T10:40:50,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19744,37716863,MERCEDES-BENZ,230,2020-09-06T10:40:30,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19745,37716865,SUBARU,LEGACY,2020-09-05T13:13:27,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19746,37716866,TOYOTA,PASSO,2020-09-05T09:03:35,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19747,37716867,TOYOTA,IPSUM,2020-09-06T10:41:39,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
19748,37716868,TOYOTA,WISH,2020-09-06T10:41:09,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19749,37716869,HONDA,ACCORD,2020-09-06T10:31:18,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
19750,37716870,SUBARU,FORESTER,2020-09-04T15:29:39,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19751,37716872,OPEL,FRONTERA,2020-09-06T10:50:18,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19752,37716873,HONDA,ACCORD,2020-09-05T13:14:13,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19753,37716874,TOYOTA,RUNX,2020-09-06T10:42:44,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19754,37716876,TOYOTA,HARRIER,2020-09-05T15:50:01,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19755,37716877,MERCEDES-BENZ,230,2020-09-06T10:46:37,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19756,37716878,SUBARU,FORESTER,2020-09-06T10:42:45,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19757,37716882,VOLKSWAGEN,VENTO,2020-09-06T10:48:02,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
19758,37716885,MERCEDES-BENZ,C 200,2020-09-06T10:41:09,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19759,37716886,HONDA,CR-V,2020-09-06T10:43:16,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19760,37716890,LEXUS,GX 470,2020-09-06T10:49:22,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19761,37716891,TOYOTA,GAIA,2020-09-06T10:49:36,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19762,37716892,TOYOTA,SPACIO,2020-09-06T10:42:45,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
19763,37716895,MERCEDES-BENZ,C180,2020-09-06T10:43:55,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19764,37716896,HONDA,FIT,2020-09-05T11:21:18,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19765,37716897,MAZDA,TRIBUTE,2020-09-04T15:49:03,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19766,37716898,TOYOTA,RAV 4,2020-09-06T10:44:17,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19767,37716899,TOYOTA,WINDOM,2020-09-05T15:34:36,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19768,37716900,HONDA,ODYSSEY,2020-09-06T10:45:13,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19769,37716901,ВАЗ,21099,2020-09-06T10:34:48,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
19770,37716902,HONDA,ODYSSEY,2020-09-05T09:11:43,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19771,37716904,TOYOTA,LAND CRUISER 150,2020-09-06T10:52:24,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19772,37716905,SUBARU,LEGACY,2020-09-06T10:35:35,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19773,37716906,RENAULT,DUSTER,2020-09-06T10:53:53,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19774,37716907,LEXUS,RX 330,2020-09-06T10:45:51,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19775,37716908,TOYOTA,IST,2020-09-06T10:45:24,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19776,37716909,TOYOTA,CROWN,2020-09-06T10:52:31,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19777,37716910,MAZDA,626,2020-09-06T10:52:35,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19778,37716913,MERCEDES-BENZ,E 200,2020-09-06T10:54:07,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19779,37716914,BMW,525,2020-09-05T10:40:46,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19780,37716915,TOYOTA,FUNCARGO,2020-09-05T08:32:04,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19781,37716916,RENAULT,DUSTER,2020-09-06T10:52:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19782,37716917,BMW,520,2020-09-05T12:18:07,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19783,37716918,BMW,520,2020-09-06T10:29:11,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19784,37716919,LEXUS,LX 570,2020-09-06T10:46:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19785,37716920,MERCEDES-BENZ,210D,2020-09-06T10:36:03,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19786,37716921,LEXUS,IS 300,2020-09-06T10:46:41,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19787,37716922,BMW,520,2020-09-06T10:45:29,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19788,37716923,MITSUBISHI,PAJERO,2020-09-05T15:09:54,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19789,37716924,TOYOTA,IPSUM,2020-09-05T11:33:33,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19790,37716925,HONDA,ACCORD,2020-09-06T10:54:52,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19791,37716926,MERCEDES-BENZ,E 320,2020-09-06T10:46:46,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19792,37716927,HONDA,ODYSSEY,2020-09-06T10:47:25,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
