﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,Дата докум.,Дата проводки,Номер и дата распоряжения,Назначение
648,56121,Услуги связи,2212,150,0,50,50,50,,,,"",""
649,56121,Транспортные услуги,2214,340,0,240,50,50,,,,"",""
650,56121,Приобретение прочих товаров и услуг,2215,16480,0,11140,1120,4220,,,,"",""
651,56121,Расходы на текущий ремонт имущества,2221,1000,0,400,300,300,,,,"",""
652,56121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,487.1000000000000227373675443232059478759765625,0,300,93.5,93.599999999999994315658113919198513031005859375,,,,"",""
653,56121,Приобретение угля и других видов топлива,2224,200,0,0,0,200,,,,"",""
654,56121,Коммунальные услуги ,2231,11900,0,2000,0,9900,,,,"",""
655,56121,Стипендии ,2821,23161.5999999999985448084771633148193359375,0,2761.59999999999990905052982270717620849609375,0,20400,,,,"",""
656,57110,Агентство по продвижению и защите инвестиций  Кыргызской Республики (аппарат),,,,,,,,,,"",""
657,57110,"",,270,0,0,0,270,41280,2018-12-03T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
658,57110,Приобретение прочих товаров и услуг,2215,270,0,0,0,270,,,,"",""
659,57110,ИТОГО ПО ВЕДОМСТВУ - Агентство по продвижению и защите инвестиций  Кыргызской Республики (аппарат),,270,0,0,0,270,,,,"",""
660,57110,Приобретение прочих товаров и услуг,2215,270,0,0,0,270,,,,"",""
661,59110,Государственная кадровая служба Кыргызской Республики  (аппарат),,,,,,,,,,"",""
662,59110,"",,15000,15000,0,0,0,4776,2018-02-07T00:00:00,2018-02-07T00:00:00,Распоряжение ПКР №14-р от 22.01.2018 г.,"На ремонт здания, расположенного по адресу г.Бишкек, пр.Чуй 122"
663,59110,Здания и сооружения,3111,15000,15000,0,0,0,,,,"",""
664,59110,"",,5000,0,0,5000,0,24234,2018-07-06T00:00:00,2018-07-16T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,На капитальный ремонт здания
665,59110,Здания и сооружения,3111,5000,0,0,5000,0,,,,"",""
666,59110,ИТОГО ПО ВЕДОМСТВУ - Государственная кадровая служба Кыргызской Республики  (аппарат),,20000,15000,0,5000,0,,,,"",""
667,59110,Здания и сооружения,3111,20000,15000,0,5000,0,,,,"",""
668,61110,Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики (аппарат),,,,,,,,,,"",""
669,61110,"",,2000,0,0,0,2000,39754,2018-11-22T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
670,61110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,2000,0,0,0,2000,,,,"",""
671,61110,"",,33959,0,0,0,33959,41492,2018-12-04T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
672,61110,Заработная плата,2111,30000,0,0,0,30000,,,,"",""
673,61110,Расходы на служебные поездки,2211,959,0,0,0,959,,,,"",""
674,61110,Приобретение прочих товаров и услуг,2215,1500,0,0,0,1500,,,,"",""
675,61110,Машины и оборудование,3112,1500,0,0,0,1500,,,,"",""
676,61110,ИТОГО ПО ВЕДОМСТВУ - Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики (аппарат),,35959,0,0,0,35959,,,,"",""
677,61110,Заработная плата,2111,30000,0,0,0,30000,,,,"",""
678,61110,Расходы на служебные поездки,2211,959,0,0,0,959,,,,"",""
679,61110,Приобретение прочих товаров и услуг,2215,1500,0,0,0,1500,,,,"",""
680,61110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,2000,0,0,0,2000,,,,"",""
681,61110,Машины и оборудование,3112,1500,0,0,0,1500,,,,"",""
682,62120,Государственная инспекция  по ветеринарной и фитосанитарной безопасности при Правительстве Кыргызской Республики (подведомственные учреждения) ,,,,,,,,,,"",""
683,62120,"",,11000,11000,0,0,0,6633,2018-02-15T00:00:00,2018-02-26T00:00:00,Распоряжение ПКР №292-р от 18.07.2017 г.,Мероприятия по идентификации животных
684,62120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,11000,11000,0,0,0,,,,"",""
685,62120,"",,150000,0,0,150000,0,22843,2018-06-27T00:00:00,2018-07-06T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,Оснащение вет. оборудованием и вакцинация КРС 
686,62120,Приобретение медицинских товаров и услуг,2217,70000,0,0,70000,0,,,,"",""
687,62120,Машины и оборудование,3112,80000,0,0,80000,0,,,,"",""
688,62120,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция  по ветеринарной и фитосанитарной безопасности при Правительстве Кыргызской Республики (подведомственные учреждения) ,,161000,11000,0,150000,0,,,,"",""
689,62120,Приобретение медицинских товаров и услуг,2217,70000,0,0,70000,0,,,,"",""
690,62120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,11000,11000,0,0,0,,,,"",""
691,62120,Машины и оборудование,3112,80000,0,0,80000,0,,,,"",""
692,63110,Государственный комитет информационных технологий и связи Кыргызской Республики (аппарат),,,,,,,,,,"",""
693,63110,"",,33012.300000000002910383045673370361328125,0,0,0,33012.300000000002910383045673370361328125,41359,2018-12-03T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
694,63110,Приобретение прочих товаров и услуг,2215,33012.300000000002910383045673370361328125,0,0,0,33012.300000000002910383045673370361328125,,,,"",""
695,63110,ИТОГО ПО ВЕДОМСТВУ - Государственный комитет информационных технологий и связи Кыргызской Республики (аппарат),,33012.300000000002910383045673370361328125,0,0,0,33012.300000000002910383045673370361328125,,,,"",""
696,63110,Приобретение прочих товаров и услуг,2215,33012.300000000002910383045673370361328125,0,0,0,33012.300000000002910383045673370361328125,,,,"",""
697,66110,Центр судебного представительства Правительства Кыргызской Республики (аппарат),,,,,,,,,,"",""
698,66110,"",,500,0,0,0,500,39739,2018-11-22T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
699,66110,Расходы на служебные поездки,2211,500,0,0,0,500,,,,"",""
700,66110,ИТОГО ПО ВЕДОМСТВУ - Центр судебного представительства Правительства Кыргызской Республики (аппарат),,500,0,0,0,500,,,,"",""
701,66110,Расходы на служебные поездки,2211,500,0,0,0,500,,,,"",""
702,72110,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (аппарат),,,,,,,,,,"",""
703,72110,"",,12599.399999999999636202119290828704833984375,0,7112.5,4978.5,508.3999999999999772626324556767940521240234375,15190,2018-04-06T00:00:00,2018-04-13T00:00:00,Распоряжение ПКР №94-р от 27.03.2018 г.,За полученные доходы от сумм отклонения от регулятивных требований 
704,72110,Заработная плата,2111,8316.899999999999636202119290828704833984375,0,5000,3181.5,135.400000000000005684341886080801486968994140625,,,,"",""
705,72110,Взносы в Социальный фонд,2121,1432.5,0,862.5,547,23,,,,"",""
706,72110,Расходы на служебные поездки,2211,800,0,350,350,100,,,,"",""
707,72110,Приобретение прочих товаров и услуг,2215,350,0,150,150,50,,,,"",""
708,72110,Расходы на текущий ремонт имущества,2221,150,0,50,50,50,,,,"",""
709,72110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,150,0,50,50,50,,,,"",""
710,72110,Машины и оборудование,3112,1400,0,650,650,100,,,,"",""
711,72110,"",,9760.5,0,0,6496.5,3264,31077,2018-09-13T00:00:00,2018-09-20T00:00:00,Распоряжение ПКР №293-р от 23.08.2018 г.,За полученные доходы от сумм отклонения от регулятивных требований 
712,72110,Заработная плата,2111,6532,0,0,4432,2100,,,,"",""
713,72110,Взносы в Социальный фонд,2121,1126.700000000000045474735088646411895751953125,0,0,764.5,362.19999999999998863131622783839702606201171875,,,,"",""
714,72110,Расходы на служебные поездки,2211,1000,0,0,750,250,,,,"",""
715,72110,Транспортные услуги,2214,280,0,0,170,110,,,,"",""
716,72110,Приобретение прочих товаров и услуг,2215,335,0,0,155,180,,,,"",""
717,72110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,290,0,0,125,165,,,,"",""
718,72110,Машины и оборудование,3112,196.80000000000001136868377216160297393798828125,0,0,100,96.7999999999999971578290569595992565155029296875,,,,"",""
719,72110,"",,6140,0,0,0,6140,39174,2018-11-16T00:00:00,2018-11-20T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №388-р от 08.11.2018 г.,За полученные доходы от сумм отклонения от регулятивных требований 
720,72110,Заработная плата,2111,4853,0,0,0,4853,,,,"",""
721,72110,Взносы в Социальный фонд,2121,837,0,0,0,837,,,,"",""
722,72110,Расходы на служебные поездки,2211,400,0,0,0,400,,,,"",""
723,72110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,50,0,0,0,50,,,,"",""
724,72110,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (аппарат),,28499.9000000000014551915228366851806640625,0,7112.5,11475,9912.399999999999636202119290828704833984375,,,,"",""
725,72110,Заработная плата,2111,19701.9000000000014551915228366851806640625,0,5000,7613.5,7088.399999999999636202119290828704833984375,,,,"",""
726,72110,Взносы в Социальный фонд,2121,3396.1999999999998181010596454143524169921875,0,862.5,1311.5,1222.200000000000045474735088646411895751953125,,,,"",""
727,72110,Расходы на служебные поездки,2211,2200,0,350,1100,750,,,,"",""
728,72110,Транспортные услуги,2214,280,0,0,170,110,,,,"",""
729,72110,Приобретение прочих товаров и услуг,2215,685,0,150,305,230,,,,"",""
730,72110,Расходы на текущий ремонт имущества,2221,150,0,50,50,50,,,,"",""
731,72110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,490,0,50,175,265,,,,"",""
732,72110,Машины и оборудование,3112,1596.799999999999954525264911353588104248046875,0,650,750,196.80000000000001136868377216160297393798828125,,,,"",""
733,72120,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (территориальные органы),,,,,,,,,,"",""
734,72120,"",,2000,0,2000,0,0,15192,2018-04-06T00:00:00,2018-04-13T00:00:00,Распоряжение ПКР №94-р от 27.03.2018 г.,За полученные доходы от сумм отклонения от регулятивных требований 
735,72120,Заработная плата,2111,1592,0,1592,0,0,,,,"",""
736,72120,Взносы в Социальный фонд,2121,275,0,275,0,0,,,,"",""
737,72120,Приобретение прочих товаров и услуг,2215,133,0,133,0,0,,,,"",""
738,72120,"",,1200,0,0,848.299999999999954525264911353588104248046875,351.69999999999998863131622783839702606201171875,31083,2018-09-13T00:00:00,2018-09-20T00:00:00,Распоряжение ПКР №293-р от 23.08.2018 г.,За полученные доходы от сумм отклонения от регулятивных требований 
739,72120,Заработная плата,2111,1000,0,0,700,300,,,,"",""
740,72120,Взносы в Социальный фонд,2121,172.400000000000005684341886080801486968994140625,0,0,120.7000000000000028421709430404007434844970703125,51.7000000000000028421709430404007434844970703125,,,,"",""
741,72120,Приобретение прочих товаров и услуг,2215,27.60000000000000142108547152020037174224853515625,0,0,27.60000000000000142108547152020037174224853515625,0,,,,"",""
742,72120,"",,660,0,0,0,660,39177,2018-11-16T00:00:00,2018-11-20T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №388-р от 08.11.2018 г.,За полученные доходы от сумм отклонения от регулятивных требований 
743,72120,Заработная плата,2111,500,0,0,0,500,,,,"",""
744,72120,Взносы в Социальный фонд,2121,86,0,0,0,86,,,,"",""
745,72120,Расходы на служебные поездки,2211,74,0,0,0,74,,,,"",""
746,72120,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики (территориальные органы),,3860,0,2000,848.299999999999954525264911353588104248046875,1011.700000000000045474735088646411895751953125,,,,"",""
747,72120,Заработная плата,2111,3092,0,1592,700,800,,,,"",""
748,72120,Взносы в Социальный фонд,2121,533.3999999999999772626324556767940521240234375,0,275,120.7000000000000028421709430404007434844970703125,137.69999999999998863131622783839702606201171875,,,,"",""
749,72120,Расходы на служебные поездки,2211,74,0,0,0,74,,,,"",""
750,72120,Приобретение прочих товаров и услуг,2215,160.599999999999994315658113919198513031005859375,0,133,27.60000000000000142108547152020037174224853515625,0,,,,"",""
751,73110,Государственная служба миграции при Правительстве  Кыргызской Республики (аппарат),,,,,,,,,,"",""
752,73110,"",,2833.25,0,0,0,2833.25,39510,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
753,73110,Приобретение прочих товаров и услуг,2215,933.25,0,0,0,933.25,,,,"",""
754,73110,Приобретение продуктов питания,2218,1000,0,0,0,1000,,,,"",""
755,73110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,500,0,0,0,500,,,,"",""
756,73110,Машины и оборудование,3112,400,0,0,0,400,,,,"",""
757,73110,"",,5000,0,0,0,5000,41383,2018-12-03T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
758,73110,Здания и сооружения,3111,5000,0,0,0,5000,,,,"",""
759,73110,ИТОГО ПО ВЕДОМСТВУ - Государственная служба миграции при Правительстве  Кыргызской Республики (аппарат),,7833.25,0,0,0,7833.25,,,,"",""
760,73110,Приобретение прочих товаров и услуг,2215,933.25,0,0,0,933.25,,,,"",""
761,73110,Приобретение продуктов питания,2218,1000,0,0,0,1000,,,,"",""
762,73110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,500,0,0,0,500,,,,"",""
763,73110,Здания и сооружения,3111,5000,0,0,0,5000,,,,"",""
764,73110,Машины и оборудование,3112,400,0,0,0,400,,,,"",""
765,73131,Представительства Государственной службы миграции при Правительстве  Кыргызской Республики ,,,,,,,,,,"",""
766,73131,"",,3120,0,0,0,3120,39519,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
767,73131,Арендная плата,2213,3120,0,0,0,3120,,,,"",""
768,73131,ИТОГО ПО ВЕДОМСТВУ - Представительства Государственной службы миграции при Правительстве  Кыргызской Республики ,,3120,0,0,0,3120,,,,"",""
769,73131,Арендная плата,2213,3120,0,0,0,3120,,,,"",""
770,73221,Информационно-консультационный центр при Государственной службе миграции при Правительстве Кыргызской Республики,,,,,,,,,,"",""
771,73221,"",,10000,0,0,6000,4000,23951,2018-07-04T00:00:00,2018-07-04T00:00:00,Постановление ПКР №236 от 16.05.2018 г.,"На расходы, связанные с доставкой в КР тел граждан КР, умерших за рубежом"
772,73221,Приобретение прочих товаров и услуг,2215,10000,0,0,6000,4000,,,,"",""
773,73221,ИТОГО ПО ВЕДОМСТВУ - Информационно-консультационный центр при Государственной службе миграции при Правительстве Кыргызской Республики,,10000,0,0,6000,4000,,,,"",""
774,73221,Приобретение прочих товаров и услуг,2215,10000,0,0,6000,4000,,,,"",""
775,74120,Национальный статистический комитет Кыргызской Республики (подведомственные учреждения),,,,,,,,,,"",""
776,74120,"",,1153,0,0,0,1153,41105,2018-11-30T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
777,74120,Приобретение прочих товаров и услуг,2215,150,0,0,0,150,,,,"",""
778,74120,Машины и оборудование,3112,1003,0,0,0,1003,,,,"",""
779,74120,ИТОГО ПО ВЕДОМСТВУ - Национальный статистический комитет Кыргызской Республики (подведомственные учреждения),,1153,0,0,0,1153,,,,"",""
780,74120,Приобретение прочих товаров и услуг,2215,150,0,0,0,150,,,,"",""
781,74120,Машины и оборудование,3112,1003,0,0,0,1003,,,,"",""
782,77110,Высшая аттестационная комиссия Кыргызской Республики (аппарат),,,,,,,,,,"",""
783,77110,"",,306.6000000000000227373675443232059478759765625,0,0,0,306.6000000000000227373675443232059478759765625,39542,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
784,77110,Заработная плата,2111,261.5,0,0,0,261.5,,,,"",""
785,77110,Взносы в Социальный фонд,2121,45.10000000000000142108547152020037174224853515625,0,0,0,45.10000000000000142108547152020037174224853515625,,,,"",""
786,77110,ИТОГО ПО ВЕДОМСТВУ - Высшая аттестационная комиссия Кыргызской Республики (аппарат),,306.6000000000000227373675443232059478759765625,0,0,0,306.6000000000000227373675443232059478759765625,,,,"",""
787,77110,Заработная плата,2111,261.5,0,0,0,261.5,,,,"",""
788,77110,Взносы в Социальный фонд,2121,45.10000000000000142108547152020037174224853515625,0,0,0,45.10000000000000142108547152020037174224853515625,,,,"",""
789,81120,Клиническая больница  Управления делами Президента и Правительства  Кыргызской Республики,,,,,,,,,,"",""
790,81120,"",,2699.1999999999998181010596454143524169921875,0,0,0,2699.1999999999998181010596454143524169921875,39077,2018-11-15T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
791,81120,Транспортные услуги,2214,2699.1999999999998181010596454143524169921875,0,0,0,2699.1999999999998181010596454143524169921875,,,,"",""
792,81120,ИТОГО ПО ВЕДОМСТВУ - Клиническая больница  Управления делами Президента и Правительства  Кыргызской Республики,,2699.1999999999998181010596454143524169921875,0,0,0,2699.1999999999998181010596454143524169921875,,,,"",""
793,81120,Транспортные услуги,2214,2699.1999999999998181010596454143524169921875,0,0,0,2699.1999999999998181010596454143524169921875,,,,"",""
794,83120,Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,,,,,,,,,,"",""
795,83120,"",,1572.40000000000009094947017729282379150390625,0,0,0,1572.40000000000009094947017729282379150390625,39468,2018-11-20T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №328-р от 19.09.2018 г.,За полученные доходы от сумм отклонения от регулятивных требований 
796,83120,Заработная плата,2111,1341,0,0,0,1341,,,,"",""
797,83120,Взносы в Социальный фонд,2121,231.400000000000005684341886080801486968994140625,0,0,0,231.400000000000005684341886080801486968994140625,,,,"",""
798,83120,"",,500,0,0,0,500,39557,2018-11-21T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
799,83120,Арендная плата,2213,114,0,0,0,114,,,,"",""
800,83120,Текущие взносы международным организациям,2621,294,0,0,0,294,,,,"",""
801,83120,Машины и оборудование,3112,92,0,0,0,92,,,,"",""
802,83120,"",,6,0,0,0,6,41502,2018-12-04T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
803,83120,Текущие взносы международным организациям,2621,6,0,0,0,6,,,,"",""
804,83120,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,,2078.40000000000009094947017729282379150390625,0,0,0,2078.40000000000009094947017729282379150390625,,,,"",""
805,83120,Заработная плата,2111,1341,0,0,0,1341,,,,"",""
806,83120,Взносы в Социальный фонд,2121,231.400000000000005684341886080801486968994140625,0,0,0,231.400000000000005684341886080801486968994140625,,,,"",""
807,83120,Арендная плата,2213,114,0,0,0,114,,,,"",""
808,83120,Текущие взносы международным организациям,2621,300,0,0,0,300,,,,"",""
809,83120,Машины и оборудование,3112,92,0,0,0,92,,,,"",""
810,86110,Государственная судебно-экспертная служба при Правительстве Кыргызской Республики (аппарат),,,,,,,,,,"",""
811,86110,"",,1929.59999999999990905052982270717620849609375,0,0,0,1929.59999999999990905052982270717620849609375,41111,2018-12-03T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
812,86110,Приобретение услуг охраны,2225,1800,0,0,0,1800,,,,"",""
813,86110,Пособия по социальной помощи населению,2721,129.599999999999994315658113919198513031005859375,0,0,0,129.599999999999994315658113919198513031005859375,,,,"",""
814,86110,ИТОГО ПО ВЕДОМСТВУ - Государственная судебно-экспертная служба при Правительстве Кыргызской Республики (аппарат),,1929.59999999999990905052982270717620849609375,0,0,0,1929.59999999999990905052982270717620849609375,,,,"",""
815,86110,Приобретение услуг охраны,2225,1800,0,0,0,1800,,,,"",""
816,86110,Пособия по социальной помощи населению,2721,129.599999999999994315658113919198513031005859375,0,0,0,129.599999999999994315658113919198513031005859375,,,,"",""
817,87120,"Государственное учреждение ""Кыргызтест""",,,,,,,,,,"",""
818,87120,"",,14324.399999999999636202119290828704833984375,0,6561.600000000000363797880709171295166015625,3880.8000000000001818989403545856475830078125,3882,22943,2018-06-27T00:00:00,2018-06-28T00:00:00,Постановление ПКР №186 от 05.04.2018 г.,"Для финансирования деятельности ГУ ""Кыргызтест"""
819,87120,Заработная плата,2111,2130.1999999999998181010596454143524169921875,0,532.6000000000000227373675443232059478759765625,798.799999999999954525264911353588104248046875,798.799999999999954525264911353588104248046875,,,,"",""
820,87120,Взносы в Социальный фонд,2121,320.1000000000000227373675443232059478759765625,0,91.900000000000005684341886080801486968994140625,114.099999999999994315658113919198513031005859375,114.099999999999994315658113919198513031005859375,,,,"",""
821,87120,Расходы на служебные поездки,2211,1710.5,0,855.299999999999954525264911353588104248046875,427,428.19999999999998863131622783839702606201171875,,,,"",""
822,87120,Услуги связи,2212,350,0,175,87.5,87.5,,,,"",""
823,87120,Транспортные услуги,2214,300,0,150,75,75,,,,"",""
824,87120,Приобретение прочих товаров и услуг,2215,5701.600000000000363797880709171295166015625,0,2850.8000000000001818989403545856475830078125,1425.40000000000009094947017729282379150390625,1425.40000000000009094947017729282379150390625,,,,"",""
825,87120,Расходы на текущий ремонт имущества,2221,658,0,329,164.5,164.5,,,,"",""
826,87120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,300,0,150,75,75,,,,"",""
827,87120,Плата за прочие коммунальные услуги,2235,1344,0,672,336,336,,,,"",""
828,87120,Здания и сооружения,3111,360,0,180,90,90,,,,"",""
829,87120,Машины и оборудование,3112,1150,0,575,287.5,287.5,,,,"",""
830,87120,"ИТОГО ПО ВЕДОМСТВУ - Государственное учреждение ""Кыргызтест""",,14324.399999999999636202119290828704833984375,0,6561.600000000000363797880709171295166015625,3880.8000000000001818989403545856475830078125,3882,,,,"",""
831,87120,Заработная плата,2111,2130.1999999999998181010596454143524169921875,0,532.6000000000000227373675443232059478759765625,798.799999999999954525264911353588104248046875,798.799999999999954525264911353588104248046875,,,,"",""
832,87120,Взносы в Социальный фонд,2121,320.1000000000000227373675443232059478759765625,0,91.900000000000005684341886080801486968994140625,114.099999999999994315658113919198513031005859375,114.099999999999994315658113919198513031005859375,,,,"",""
833,87120,Расходы на служебные поездки,2211,1710.5,0,855.299999999999954525264911353588104248046875,427,428.19999999999998863131622783839702606201171875,,,,"",""
834,87120,Услуги связи,2212,350,0,175,87.5,87.5,,,,"",""
835,87120,Транспортные услуги,2214,300,0,150,75,75,,,,"",""
836,87120,Приобретение прочих товаров и услуг,2215,5701.600000000000363797880709171295166015625,0,2850.8000000000001818989403545856475830078125,1425.40000000000009094947017729282379150390625,1425.40000000000009094947017729282379150390625,,,,"",""
837,87120,Расходы на текущий ремонт имущества,2221,658,0,329,164.5,164.5,,,,"",""
838,87120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,300,0,150,75,75,,,,"",""
839,87120,Плата за прочие коммунальные услуги,2235,1344,0,672,336,336,,,,"",""
840,87120,Здания и сооружения,3111,360,0,180,90,90,,,,"",""
841,87120,Машины и оборудование,3112,1150,0,575,287.5,287.5,,,,"",""
842,88121,Социальный фонд Кыргызской Республики,,,,,,,,,,"",""
843,88121,"",,169388.39999999999417923390865325927734375,0,0,0,169388.39999999999417923390865325927734375,39524,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
844,88121,Текущие гранты другим единицам сектора государственного управления,2631,169388.39999999999417923390865325927734375,0,0,0,169388.39999999999417923390865325927734375,,,,"",""
845,88121,ИТОГО ПО ВЕДОМСТВУ - Социальный фонд Кыргызской Республики,,169388.39999999999417923390865325927734375,0,0,0,169388.39999999999417923390865325927734375,,,,"",""
846,88121,Текущие гранты другим единицам сектора государственного управления,2631,169388.39999999999417923390865325927734375,0,0,0,169388.39999999999417923390865325927734375,,,,"",""
