﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,О_СПР,Дата докум.,Дата проводки
10944,75120,Заработная плата,2111,0,0,0,-251.400000000000005684341886080801486968994140625,251.400000000000005684341886080801486968994140625,,,,
10945,75120,Взносы в Социальный фонд,2121,0,0,0,-98.900000000000005684341886080801486968994140625,98.900000000000005684341886080801486968994140625,,,,
10946,75120,"",,15000,0,0,0,15000,40165,291122,2018-11-27T00:00:00,2018-11-29T00:00:00
10947,75120,Приобретение прочих товаров и услуг,2215,15000,0,0,0,15000,,291122,,
10948,75120,ИТОГО ПО ВЕДОМСТВУ - Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики ,,15000,-422.30000000000001136868377216160297393798828125,-2424.09999999999990905052982270717620849609375,2496.09999999999990905052982270717620849609375,15350.29999999999927240423858165740966796875,,,,
10949,75120,Заработная плата,2111,-614,-110,-1716.09999999999990905052982270717620849609375,1128.700000000000045474735088646411895751953125,83.400000000000005684341886080801486968994140625,,,,
10950,75120,Взносы в Социальный фонд,2121,-106,-19,-348.30000000000001136868377216160297393798828125,191.30000000000001136868377216160297393798828125,70,,,,
10951,75120,Расходы на служебные поездки,2211,500,0,0,400,100,,,,
10952,75120,Транспортные услуги,2214,200,0,0,100,100,,,,
10953,75120,Приобретение прочих товаров и услуг,2215,14191.20000000000072759576141834259033203125,0,-39.39999999999999857891452847979962825775146484375,-534.700000000000045474735088646411895751953125,14765.29999999999927240423858165740966796875,,,,
10954,75120,Расходы на текущий ремонт имущества,2221,-250,0,-17,-117,-116,,,,
10955,75120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-500,0,-166,-167,-167,,,,
10956,75120,Приобретение услуг охраны,2225,-1477.700000000000045474735088646411895751953125,0,-713.3999999999999772626324556767940521240234375,-419.1000000000000227373675443232059478759765625,-345.19999999999998863131622783839702606201171875,,,,
10957,75120,Коммунальные услуги ,2231,-630,-293.30000000000001136868377216160297393798828125,-120.400000000000005684341886080801486968994140625,-70.7000000000000028421709430404007434844970703125,-145.599999999999994315658113919198513031005859375,,,,
10958,75120,Плата за прочие коммунальные услуги,2235,3686.5,0,696.5,1984.59999999999990905052982270717620849609375,1005.3999999999999772626324556767940521240234375,,,,
10959,75910,Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики (софинансирование),,,,,,,,,,
10960,75910,"",,3096,0,0,0,3096,42159,71241,2018-12-07T00:00:00,2018-12-07T00:00:00
10961,75910,Здания и сооружения,3111,3096,0,0,0,3096,,71241,,
10962,75910,ИТОГО ПО ВЕДОМСТВУ - Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики (софинансирование),,3096,0,0,0,3096,,,,
10963,75910,Здания и сооружения,3111,3096,0,0,0,3096,,,,
10964,76121,Фонд государственных материальных резервов при Правительстве Кыргызской Республики,,,,,,,,,,
10965,76121,"",,0,-1473.09999999999990905052982270717620849609375,1473.09999999999990905052982270717620849609375,0,0,14343,,2018-03-31T00:00:00,2018-03-31T00:00:00
10966,76121,Коммунальные услуги ,2231,0,-1473.09999999999990905052982270717620849609375,1473.09999999999990905052982270717620849609375,0,0,,,,
10967,76121,"",,0,0,173800,-173800,0,16377,,2018-04-25T00:00:00,2018-05-02T00:00:00
10968,76121,Стратегические запасы,3121,0,0,173800,-173800,0,,,,
10969,76121,"",,0,0,-2585.3000000000001818989403545856475830078125,2585.3000000000001818989403545856475830078125,0,23686,,2018-06-30T00:00:00,2018-06-30T00:00:00
10970,76121,Заработная плата,2111,0,0,-801.200000000000045474735088646411895751953125,801.200000000000045474735088646411895751953125,0,,,,
10971,76121,Коммунальные услуги ,2231,0,0,-1784.09999999999990905052982270717620849609375,1784.09999999999990905052982270717620849609375,0,,,,
10972,76121,"",,0,0,0,4600,-4600,23876,,2018-07-03T00:00:00,2018-07-06T00:00:00
10973,76121,Приобретение прочих товаров и услуг,2215,4600,0,0,4600,0,,,,
10974,76121,Стратегические запасы,3121,-4600,0,0,0,-4600,,,,
10975,76121,"",,672.05600000000004001776687800884246826171875,0,0,672.05600000000004001776687800884246826171875,0,31797,250962,2018-09-22T00:00:00,2018-09-25T00:00:00
10976,76121,Стратегические запасы,3121,672.05600000000004001776687800884246826171875,0,0,672.05600000000004001776687800884246826171875,0,,250962,,
10977,76121,"",,0,0,0,-4373.399999999999636202119290828704833984375,4373.399999999999636202119290828704833984375,33127,,2018-09-30T00:00:00,2018-09-30T00:00:00
10978,76121,Заработная плата,2111,0,0,0,-1985.59999999999990905052982270717620849609375,1985.59999999999990905052982270717620849609375,,,,
10979,76121,Взносы в Социальный фонд,2121,0,0,0,-393.3999999999999772626324556767940521240234375,393.3999999999999772626324556767940521240234375,,,,
10980,76121,Коммунальные услуги ,2231,0,0,0,-1994.40000000000009094947017729282379150390625,1994.40000000000009094947017729282379150390625,,,,
10981,76121,"",,0,0,0,0,0,34544,,2018-10-10T00:00:00,2018-10-16T00:00:00
10982,76121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1400,0,0,0,1400,,,,
10983,76121,Приобретение услуг охраны,2225,-1400,0,0,0,-1400,,,,
10984,76121,ИТОГО ПО ВЕДОМСТВУ - Фонд государственных материальных резервов при Правительстве Кыргызской Республики,,672.05600000000004001776687800884246826171875,-1473.09999999999990905052982270717620849609375,172687.7999999999883584678173065185546875,-170316.04399999999441206455230712890625,-226.599999999999994315658113919198513031005859375,,,,
10985,76121,Заработная плата,2111,0,0,-801.200000000000045474735088646411895751953125,-1184.40000000000009094947017729282379150390625,1985.59999999999990905052982270717620849609375,,,,
10986,76121,Взносы в Социальный фонд,2121,0,0,0,-393.3999999999999772626324556767940521240234375,393.3999999999999772626324556767940521240234375,,,,
10987,76121,Приобретение прочих товаров и услуг,2215,4600,0,0,4600,0,,,,
10988,76121,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1400,0,0,0,1400,,,,
10989,76121,Приобретение услуг охраны,2225,-1400,0,0,0,-1400,,,,
10990,76121,Коммунальные услуги ,2231,0,-1473.09999999999990905052982270717620849609375,-311,-210.30000000000001136868377216160297393798828125,1994.40000000000009094947017729282379150390625,,,,
10991,76121,Стратегические запасы,3121,-3927.94399999999995998223312199115753173828125,0,173800,-173127.94399999998859129846096038818359375,-4600,,,,
10992,77110,Высшая аттестационная комиссия Кыргызской Республики (аппарат),,,,,,,,,,
10993,77110,"",,744.1000000000000227373675443232059478759765625,0,548.3999999999999772626324556767940521240234375,195.69999999999998863131622783839702606201171875,0,14598,50442,2018-04-03T00:00:00,2018-04-05T00:00:00
10994,77110,Заработная плата,2111,695.8999999999999772626324556767940521240234375,0,512.299999999999954525264911353588104248046875,183.599999999999994315658113919198513031005859375,0,,50442,,
10995,77110,Взносы в Социальный фонд,2121,48.2000000000000028421709430404007434844970703125,0,36.10000000000000142108547152020037174224853515625,12.0999999999999996447286321199499070644378662109375,0,,50442,,
10996,77110,"",,282.5,0,0,0,282.5,32217,280941,2018-09-25T00:00:00,2018-09-28T00:00:00
10997,77110,Заработная плата,2111,265.19999999999998863131622783839702606201171875,0,0,0,265.19999999999998863131622783839702606201171875,,280941,,
10998,77110,Взносы в Социальный фонд,2121,17.300000000000000710542735760100185871124267578125,0,0,0,17.300000000000000710542735760100185871124267578125,,280941,,
10999,77110,ИТОГО ПО ВЕДОМСТВУ - Высшая аттестационная комиссия Кыргызской Республики (аппарат),,1026.59999999999990905052982270717620849609375,0,548.3999999999999772626324556767940521240234375,195.69999999999998863131622783839702606201171875,282.5,,,,
11000,77110,Заработная плата,2111,961.1000000000000227373675443232059478759765625,0,512.299999999999954525264911353588104248046875,183.599999999999994315658113919198513031005859375,265.19999999999998863131622783839702606201171875,,,,
11001,77110,Взносы в Социальный фонд,2121,65.5,0,36.10000000000000142108547152020037174224853515625,12.0999999999999996447286321199499070644378662109375,17.300000000000000710542735760100185871124267578125,,,,
11002,79120,Секретариат Совета безопастности  Кыргызской Республики,,,,,,,,,,
11003,79120,"",,-2847.6999999999998181010596454143524169921875,-297.30000000000001136868377216160297393798828125,-613.6000000000000227373675443232059478759765625,-840.6000000000000227373675443232059478759765625,-1096.200000000000045474735088646411895751953125,483,220121,2018-01-16T00:00:00,2018-01-22T00:00:00
11004,79120,Приобретение прочих товаров и услуг,2215,-1182.59999999999990905052982270717620849609375,-196.30000000000001136868377216160297393798828125,-273.19999999999998863131622783839702606201171875,-357.1000000000000227373675443232059478759765625,-356,,220121,,
11005,79120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-544.8999999999999772626324556767940521240234375,-37.10000000000000142108547152020037174224853515625,-185.80000000000001136868377216160297393798828125,-157.5,-164.5,,220121,,
11006,79120,Машины и оборудование,3112,-1120.200000000000045474735088646411895751953125,-63.89999999999999857891452847979962825775146484375,-154.599999999999994315658113919198513031005859375,-326,-575.700000000000045474735088646411895751953125,,220121,,
11007,79120,"",,-13957.100000000000363797880709171295166015625,-2919.8000000000001818989403545856475830078125,-4542.899999999999636202119290828704833984375,-2654.59999999999990905052982270717620849609375,-3839.8000000000001818989403545856475830078125,515,220122,2018-01-18T00:00:00,2018-01-22T00:00:00
11008,79120,Заработная плата,2111,-12082.70000000000072759576141834259033203125,-2537.40000000000009094947017729282379150390625,-3890.59999999999990905052982270717620849609375,-2307.8000000000001818989403545856475830078125,-3346.90000000000009094947017729282379150390625,,220122,,
11009,79120,Взносы в Социальный фонд,2121,-1874.40000000000009094947017729282379150390625,-382.3999999999999772626324556767940521240234375,-652.299999999999954525264911353588104248046875,-346.80000000000001136868377216160297393798828125,-492.8999999999999772626324556767940521240234375,,220122,,
11010,79120,"",,-370,-64.7999999999999971578290569595992565155029296875,-102.099999999999994315658113919198513031005859375,-92.099999999999994315658113919198513031005859375,-111,5120,120225,2018-02-08T00:00:00,2018-02-12T00:00:00
11011,79120,Услуги связи,2212,-370,-64.7999999999999971578290569595992565155029296875,-102.099999999999994315658113919198513031005859375,-92.099999999999994315658113919198513031005859375,-111,,120225,,
11012,79120,"",,0,241.30000000000001136868377216160297393798828125,0,0,-241.30000000000001136868377216160297393798828125,7027,,2018-02-19T00:00:00,2018-02-21T00:00:00
11013,79120,Расходы на служебные поездки,2211,0,241.30000000000001136868377216160297393798828125,0,0,-241.30000000000001136868377216160297393798828125,,,,
11014,79120,"",,500,0,0,0,500,39812,271125,2018-11-22T00:00:00,2018-11-27T00:00:00
11015,79120,Расходы на служебные поездки,2211,500,0,0,0,500,,271125,,
11016,79120,ИТОГО ПО ВЕДОМСТВУ - Секретариат Совета безопастности  Кыргызской Республики,,-16674.79999999999927240423858165740966796875,-3040.59999999999990905052982270717620849609375,-5258.600000000000363797880709171295166015625,-3587.3000000000001818989403545856475830078125,-4788.3000000000001818989403545856475830078125,,,,
11017,79120,Заработная плата,2111,-12082.70000000000072759576141834259033203125,-2537.40000000000009094947017729282379150390625,-3890.59999999999990905052982270717620849609375,-2307.8000000000001818989403545856475830078125,-3346.90000000000009094947017729282379150390625,,,,
11018,79120,Взносы в Социальный фонд,2121,-1874.40000000000009094947017729282379150390625,-382.3999999999999772626324556767940521240234375,-652.299999999999954525264911353588104248046875,-346.80000000000001136868377216160297393798828125,-492.8999999999999772626324556767940521240234375,,,,
11019,79120,Расходы на служебные поездки,2211,500,241.30000000000001136868377216160297393798828125,0,0,258.69999999999998863131622783839702606201171875,,,,
11020,79120,Услуги связи,2212,-370,-64.7999999999999971578290569595992565155029296875,-102.099999999999994315658113919198513031005859375,-92.099999999999994315658113919198513031005859375,-111,,,,
11021,79120,Приобретение прочих товаров и услуг,2215,-1182.59999999999990905052982270717620849609375,-196.30000000000001136868377216160297393798828125,-273.19999999999998863131622783839702606201171875,-357.1000000000000227373675443232059478759765625,-356,,,,
11022,79120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-544.8999999999999772626324556767940521240234375,-37.10000000000000142108547152020037174224853515625,-185.80000000000001136868377216160297393798828125,-157.5,-164.5,,,,
11023,79120,Машины и оборудование,3112,-1120.200000000000045474735088646411895751953125,-63.89999999999999857891452847979962825775146484375,-154.599999999999994315658113919198513031005859375,-326,-575.700000000000045474735088646411895751953125,,,,
11024,80120,Национальная Академия наук Кыргызской Республики,,,,,,,,,,
11025,80120,"",,0,0,0,0,0,5242,,2018-02-08T00:00:00,2018-02-14T00:00:00
11026,80120,Заработная плата,2111,0,0,0,0,0,,,,
11027,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11028,80120,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
11029,80120,Услуги связи,2212,0,0,0,0,0,,,,
11030,80120,Транспортные услуги,2214,0,0,0,0,0,,,,
11031,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11032,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11033,80120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,0,0,0,0,,,,
11034,80120,Коммунальные услуги ,2231,0,0,0,0,0,,,,
11035,80120,Стипендии ,2821,0,0,0,0,0,,,,
11036,80120,Здания и сооружения,3111,0,0,0,0,0,,,,
11037,80120,Машины и оборудование,3112,0,0,0,0,0,,,,
11038,80120,"",,0,0,0,0,0,7177,,2018-02-19T00:00:00,2018-02-27T00:00:00
11039,80120,Приобретение прочих товаров и услуг,2215,2500,320,1500,680,0,,,,
11040,80120,Расходы на текущий ремонт имущества,2221,2500,0,0,1310,1190,,,,
11041,80120,Здания и сооружения,3111,-5000,-320,-1500,-1990,-1190,,,,
11042,80120,"",,0,0,0,0,0,7583,,2018-02-20T00:00:00,2018-02-26T00:00:00
11043,80120,Заработная плата,2111,0,0,0,0,0,,,,
11044,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11045,80120,"",,0,6234.399999999999636202119290828704833984375,-6234.399999999999636202119290828704833984375,0,0,11455,,2018-03-15T00:00:00,2018-03-26T00:00:00
11046,80120,Заработная плата,2111,0,5317.100000000000363797880709171295166015625,-5317.100000000000363797880709171295166015625,0,0,,,,
11047,80120,Взносы в Социальный фонд,2121,0,917.299999999999954525264911353588104248046875,-917.299999999999954525264911353588104248046875,0,0,,,,
11048,80120,"",,0,-1764.200000000000045474735088646411895751953125,1764.200000000000045474735088646411895751953125,0,0,14344,,2018-03-31T00:00:00,2018-03-31T00:00:00
11049,80120,Заработная плата,2111,0,-1449.200000000000045474735088646411895751953125,1449.200000000000045474735088646411895751953125,0,0,,,,
11050,80120,Взносы в Социальный фонд,2121,0,-224,224,0,0,,,,
11051,80120,Коммунальные услуги ,2231,0,-58,58,0,0,,,,
11052,80120,Стипендии ,2821,0,-33,33,0,0,,,,
11053,80120,"",,10000,0,10000,0,0,14726,50441,2018-04-03T00:00:00,2018-04-05T00:00:00
11054,80120,Машины и оборудование,3112,10000,0,10000,0,0,,50441,,
11055,80120,"",,4659.3000000000001818989403545856475830078125,0,2329.5,1164.799999999999954525264911353588104248046875,1165,14990,170441,2018-04-05T00:00:00,2018-04-17T00:00:00
11056,80120,Заработная плата,2111,3974.40000000000009094947017729282379150390625,0,1987.200000000000045474735088646411895751953125,993.6000000000000227373675443232059478759765625,993.6000000000000227373675443232059478759765625,,170441,,
11057,80120,Взносы в Социальный фонд,2121,684.8999999999999772626324556767940521240234375,0,342.30000000000001136868377216160297393798828125,171.19999999999998863131622783839702606201171875,171.400000000000005684341886080801486968994140625,,170441,,
11058,80120,"",,0,0,0,0,0,15562,,2018-04-13T00:00:00,2018-04-17T00:00:00
11059,80120,Заработная плата,2111,0,0,0,0,0,,,,
11060,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11061,80120,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
11062,80120,Услуги связи,2212,0,0,0,0,0,,,,
11063,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11064,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11065,80120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,0,0,0,0,,,,
11066,80120,"",,0,0,0,0,0,16360,,2018-04-25T00:00:00,2018-04-28T00:00:00
11067,80120,Заработная плата,2111,0,0,0,0,0,,,,
11068,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11069,80120,Коммунальные услуги ,2231,0,0,0,0,0,,,,
11070,80120,Стипендии ,2821,0,0,0,0,0,,,,
11071,80120,"",,0,0,0,0,0,17802,,2018-05-08T00:00:00,2018-05-16T00:00:00
11072,80120,Заработная плата,2111,0,0,0,0,0,,,,
11073,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11074,80120,Услуги связи,2212,0,0,0,0,0,,,,
11075,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11076,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11077,80120,"",,14500,0,7000,2500,5000,18021,170561,2018-05-14T00:00:00,2018-05-17T00:00:00
11078,80120,Машины и оборудование,3112,14500,0,7000,2500,5000,,170561,,
11079,80120,"",,0,0,7500,-2500,-5000,20230,,2018-05-30T00:00:00,2018-06-11T00:00:00
11080,80120,Здания и сооружения,3111,3000,0,3000,0,0,,,,
11081,80120,Машины и оборудование,3112,-3000,0,4500,-2500,-5000,,,,
11082,80120,"",,0,0,0,0,0,21166,,2018-06-07T00:00:00,2018-06-22T00:00:00
11083,80120,Заработная плата,2111,0,0,0,0,0,,,,
11084,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11085,80120,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
11086,80120,Услуги связи,2212,0,0,0,0,0,,,,
11087,80120,Транспортные услуги,2214,0,0,0,0,0,,,,
11088,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11089,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11090,80120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,0,0,0,0,,,,
11091,80120,Приобретение угля и других видов топлива,2224,0,0,0,0,0,,,,
11092,80120,Коммунальные услуги ,2231,0,0,0,0,0,,,,
11093,80120,Здания и сооружения,3111,0,0,0,0,0,,,,
11094,80120,Машины и оборудование,3112,0,0,0,0,0,,,,
11095,80120,"",,0,0,-11982.70000000000072759576141834259033203125,11982.70000000000072759576141834259033203125,0,23687,,2018-06-30T00:00:00,2018-06-30T00:00:00
11096,80120,Заработная плата,2111,0,0,-8859.5,8859.5,0,,,,
11097,80120,Взносы в Социальный фонд,2121,0,0,-2283.8000000000001818989403545856475830078125,2283.8000000000001818989403545856475830078125,0,,,,
11098,80120,Приобретение продуктов питания,2218,0,0,-55.5,55.5,0,,,,
11099,80120,Коммунальные услуги ,2231,0,0,-733.6000000000000227373675443232059478759765625,733.6000000000000227373675443232059478759765625,0,,,,
11100,80120,Стипендии ,2821,0,0,-50.2999999999999971578290569595992565155029296875,50.2999999999999971578290569595992565155029296875,0,,,,
11101,80120,"",,0,0,0,0,0,23782,,2018-07-03T00:00:00,2018-07-05T00:00:00
11102,80120,Заработная плата,2111,0,0,0,0,0,,,,
11103,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11104,80120,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
11105,80120,Услуги связи,2212,0,0,0,0,0,,,,
11106,80120,Транспортные услуги,2214,0,0,0,0,0,,,,
11107,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11108,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11109,80120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,0,0,0,0,,,,
11110,80120,Коммунальные услуги ,2231,0,0,0,0,0,,,,
11111,80120,Стипендии ,2821,0,0,0,0,0,,,,
11112,80120,Здания и сооружения,3111,0,0,0,0,0,,,,
11113,80120,Машины и оборудование,3112,0,0,0,0,0,,,,
11114,80120,"",,0,0,0,0,0,27673,,2018-08-02T00:00:00,2018-08-08T00:00:00
11115,80120,Заработная плата,2111,0,0,0,0,0,,,,
11116,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11117,80120,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
11118,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11119,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11120,80120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,0,0,0,0,,,,
11121,80120,Машины и оборудование,3112,0,0,0,0,0,,,,
11122,80120,"",,0,0,0,0,0,28321,,2018-08-13T00:00:00,2018-08-14T00:00:00
11123,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11124,80120,Здания и сооружения,3111,0,0,0,0,0,,,,
11125,80120,"",,0,0,0,0,0,30716,,2018-09-07T00:00:00,2018-09-10T00:00:00
11126,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11127,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11128,80120,Машины и оборудование,3112,0,0,0,0,0,,,,
11129,80120,"",,0,0,0,3958,-3958,31084,,2018-09-13T00:00:00,2018-09-18T00:00:00
11130,80120,Заработная плата,2111,0,0,0,3376.1999999999998181010596454143524169921875,-3376.1999999999998181010596454143524169921875,,,,
11131,80120,Взносы в Социальный фонд,2121,0,0,0,581.799999999999954525264911353588104248046875,-581.799999999999954525264911353588104248046875,,,,
11132,80120,"",,0,0,0,0,0,31359,,2018-09-18T00:00:00,2018-09-18T00:00:00
11133,80120,Коммунальные услуги ,2231,0,0,0,0,0,,,,
11134,80120,"",,0,0,0,-5107.3000000000001818989403545856475830078125,5107.3000000000001818989403545856475830078125,33128,,2018-09-30T00:00:00,2018-09-30T00:00:00
11135,80120,Заработная плата,2111,0,0,0,-3389.6999999999998181010596454143524169921875,3389.6999999999998181010596454143524169921875,,,,
11136,80120,Взносы в Социальный фонд,2121,0,0,0,-856.5,856.5,,,,
11137,80120,Коммунальные услуги ,2231,0,0,0,-793.6000000000000227373675443232059478759765625,793.6000000000000227373675443232059478759765625,,,,
11138,80120,Стипендии ,2821,0,0,0,-67.5,67.5,,,,
11139,80120,"",,32600,0,0,0,32600,33144,10941,2018-10-01T00:00:00,2018-10-03T00:00:00
11140,80120,Машины и оборудование,3112,32600,0,0,0,32600,,10941,,
11141,80120,"",,0,0,0,0,0,33484,,2018-10-02T00:00:00,2018-10-03T00:00:00
11142,80120,Приобретение прочих товаров и услуг,2215,0,0,0,0,0,,,,
11143,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11144,80120,Здания и сооружения,3111,0,0,0,0,0,,,,
11145,80120,"",,1500,0,0,0,1500,34726,221041,2018-10-10T00:00:00,2018-10-22T00:00:00
11146,80120,Услуги связи,2212,50,0,0,0,50,,221041,,
11147,80120,Приобретение прочих товаров и услуг,2215,500,0,0,0,500,,221041,,
11148,80120,Расходы на текущий ремонт имущества,2221,350,0,0,0,350,,221041,,
11149,80120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,100,0,0,0,100,,221041,,
11150,80120,Машины и оборудование,3112,500,0,0,0,500,,221041,,
11151,80120,"",,0,0,0,0,0,35985,,2018-10-22T00:00:00,2018-10-22T00:00:00
11152,80120,Здания и сооружения,3111,0,0,0,0,0,,,,
11153,80120,"",,0,0,0,0,0,39234,,2018-11-19T00:00:00,2018-11-22T00:00:00
11154,80120,Заработная плата,2111,0,0,0,0,0,,,,
11155,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11156,80120,Транспортные услуги,2214,0,0,0,0,0,,,,
11157,80120,Расходы на текущий ремонт имущества,2221,0,0,0,0,0,,,,
11158,80120,Машины и оборудование,3112,0,0,0,0,0,,,,
11159,80120,"",,0,0,0,0,0,40460,,2018-11-29T00:00:00,2018-11-29T00:00:00
11160,80120,Заработная плата,2111,0,0,0,0,0,,,,
11161,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11162,80120,"",,0,0,0,0,0,43244,,2018-12-14T00:00:00,2018-12-14T00:00:00
11163,80120,Заработная плата,2111,0,0,0,0,0,,,,
11164,80120,Взносы в Социальный фонд,2121,0,0,0,0,0,,,,
11165,80120,ИТОГО ПО ВЕДОМСТВУ - Национальная Академия наук Кыргызской Республики,,63259.300000000002910383045673370361328125,4470.1999999999998181010596454143524169921875,10376.600000000000363797880709171295166015625,11998.20000000000072759576141834259033203125,36414.300000000002910383045673370361328125,,,,
11166,80120,Заработная плата,2111,3974.40000000000009094947017729282379150390625,3867.90000000000009094947017729282379150390625,-10740.20000000000072759576141834259033203125,9839.600000000000363797880709171295166015625,1007.1000000000000227373675443232059478759765625,,,,
11167,80120,Взносы в Социальный фонд,2121,684.8999999999999772626324556767940521240234375,693.299999999999954525264911353588104248046875,-2634.8000000000001818989403545856475830078125,2180.3000000000001818989403545856475830078125,446.1000000000000227373675443232059478759765625,,,,
11168,80120,Расходы на служебные поездки,2211,0,0,0,0,0,,,,
11169,80120,Услуги связи,2212,50,0,0,0,50,,,,
11170,80120,Транспортные услуги,2214,0,0,0,0,0,,,,
11171,80120,Приобретение прочих товаров и услуг,2215,3000,320,1500,680,500,,,,
11172,80120,Приобретение продуктов питания,2218,0,0,-55.5,55.5,0,,,,
11173,80120,Расходы на текущий ремонт имущества,2221,2850,0,0,1310,1540,,,,
11174,80120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,100,0,0,0,100,,,,
11175,80120,Приобретение угля и других видов топлива,2224,0,0,0,0,0,,,,
11176,80120,Коммунальные услуги ,2231,0,-58,-675.6000000000000227373675443232059478759765625,-60,793.6000000000000227373675443232059478759765625,,,,
11177,80120,Стипендии ,2821,0,-33,-17.300000000000000710542735760100185871124267578125,-17.199999999999999289457264239899814128875732421875,67.5,,,,
11178,80120,Здания и сооружения,3111,-2000,-320,1500,-1990,-1190,,,,
11179,80120,Машины и оборудование,3112,54600,0,21500,0,33100,,,,
11180,81120,Клиническая больница  Управления делами Президента и Правительства  Кыргызской Республики,,,,,,,,,,
11181,81120,"",,0,-293.5,293.5,0,0,14345,,2018-03-31T00:00:00,2018-03-31T00:00:00
11182,81120,Коммунальные услуги ,2231,0,-293.5,293.5,0,0,,,,
11183,81120,"",,0,0,5862.5,0,-5862.5,18706,,2018-05-23T00:00:00,2018-05-28T00:00:00
11184,81120,Заработная плата,2111,0,0,5000,0,-5000,,,,
11185,81120,Взносы в Социальный фонд,2121,0,0,862.5,0,-862.5,,,,
11186,81120,"",,105.5,0,105.5,0,0,21803,200621,2018-06-19T00:00:00,2018-06-20T00:00:00
11187,81120,Заработная плата,2111,90,0,90,0,0,,200621,,
11188,81120,Взносы в Социальный фонд,2121,15.5,0,15.5,0,0,,200621,,
11189,81120,"",,0,0,-1455.5,1455.5,0,23688,,2018-06-30T00:00:00,2018-06-30T00:00:00
11190,81120,Заработная плата,2111,0,0,-1440,1440,0,,,,
11191,81120,Взносы в Социальный фонд,2121,0,0,-15.5,15.5,0,,,,
11192,81120,"",,9212.5,0,0,6214.3000000000001818989403545856475830078125,2998.1999999999998181010596454143524169921875,28943,280821,2018-08-23T00:00:00,2018-08-28T00:00:00
11193,81120,Заработная плата,2111,7857.100000000000363797880709171295166015625,0,0,5300,2557.09999999999990905052982270717620849609375,,280821,,
11194,81120,Взносы в Социальный фонд,2121,1355.40000000000009094947017729282379150390625,0,0,914.299999999999954525264911353588104248046875,441.1000000000000227373675443232059478759765625,,280821,,
11195,81120,ИТОГО ПО ВЕДОМСТВУ - Клиническая больница  Управления делами Президента и Правительства  Кыргызской Республики,,9318,-293.5,4806,7669.8000000000001818989403545856475830078125,-2864.3000000000001818989403545856475830078125,,,,
11196,81120,Заработная плата,2111,7947.100000000000363797880709171295166015625,0,3650,6740,-2442.90000000000009094947017729282379150390625,,,,
