﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
792,48120,,Государственная таможенная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,""
793,48120,70314,"",,-15470.79999999999927240423858165740966796875,13660,2019-09-17T00:00:00,"согл.письма ГТС исх№25-14-08/6404 от 15.08.19г,экономия сметы ГТС по статье 211 зарплата"
794,,,Заработная плата ,211,-15470.79999999999927240423858165740966796875,,,""
795,48120,70314,"",,-908.3999999999999772626324556767940521240234375,14334,2019-09-30T00:00:00,согл.письма ГТС от 26.09.2019 года №25-14-08/7563 предписание СП КР  сверхнормативные запасы ТМЦ за 2018г
796,,,Использование товаров и услуг,221,-563.5,,,""
797,,,Приобретение товаров и услуг,222,-344.8999999999999772626324556767940521240234375,,,""
798,48120,70314,"",,-28096.20000000000072759576141834259033203125,14752,2019-10-04T00:00:00,согл.письма ГТС исх№25-14-08/7580 от 26.09.2019г анализ смет
799,,,Заработная плата ,211,-28096.20000000000072759576141834259033203125,,,""
800,48120,70314,"",,-15470.79999999999927240423858165740966796875,16188,2019-10-29T00:00:00,согл.письма ГТС от 18.10.2019г №25-14-08/8207 экономия сметы по зарплате
801,,,Заработная плата ,211,-15470.79999999999927240423858165740966796875,,,""
802,48120,70314,"",,-18689.79999999999927240423858165740966796875,19869,2019-12-09T00:00:00,"согл.писем ГТС от 21.11.19г №25-14-08/9266, от 06.12.19г №25-14-08/9618 анализ сметы расходов"
803,,,Заработная плата ,211,-15470.79999999999927240423858165740966796875,,,""
804,,,Использование товаров и услуг,221,-1700,,,""
805,,,Приобретение товаров и услуг,222,-1519,,,""
806,48120,70319,"",,-20277,19870,2019-12-09T00:00:00,"согл.писем ГТС от 21.11.19г №25-14-08/9266, от 06.12.19г №25-14-08/9618 анализ сметы расходов"
807,,,Основные фонды,311,-20277,,,""
808,48120,,ИТОГО ПО ВЕДОМСТВУ - Государственная таможенная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,-98913,,,""
809,,,Заработная плата ,211,-74508.60000000000582076609134674072265625,,,""
810,,,Использование товаров и услуг,221,-2263.5,,,""
811,,,Приобретение товаров и услуг,222,-1863.90000000000009094947017729282379150390625,,,""
812,,,Основные фонды,311,-20277,,,""
813,50121,,Национальная комиссия по государственному языку  при Президенте Кыргызской Республики,,,,,""
814,50121,70951,"",,-59.39999999999999857891452847979962825775146484375,6332,2019-04-09T00:00:00,согласно зачета сверхнормативных ТМЦ по годовому отчету за 2018 год
815,,,Использование товаров и услуг,221,-59.39999999999999857891452847979962825775146484375,,,""
816,50121,70951,"",,-100.400000000000005684341886080801486968994140625,8481,2019-06-04T00:00:00,зачет ТМЦ и остатков средств в расчетах по годовому отчету за 2018 год
817,,,Использование товаров и услуг,221,-100.400000000000005684341886080801486968994140625,,,""
818,50121,,ИТОГО ПО ВЕДОМСТВУ - Национальная комиссия по государственному языку  при Президенте Кыргызской Республики,,-159.80000000000001136868377216160297393798828125,,,""
819,,,Использование товаров и услуг,221,-159.80000000000001136868377216160297393798828125,,,""
820,51110,,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики (аппарат),,,,,""
821,51110,70163,"",,-491.30000000000001136868377216160297393798828125,2986,2019-02-18T00:00:00,Предписание счетной палаты № 01-23/191 от 21.11.2018 года
822,,,Использование товаров и услуг,221,-491.30000000000001136868377216160297393798828125,,,""
823,51110,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики (аппарат),,-491.30000000000001136868377216160297393798828125,,,""
824,,,Использование товаров и услуг,221,-491.30000000000001136868377216160297393798828125,,,""
825,51910,,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики  (софинансирование),,,,,""
826,51910,70499,"",,-168184.2999999999883584678173065185546875,21276,2019-12-25T00:00:00,внесение изменения в бюджет 2019 г
827,,,Основные фонды,311,-168184.2999999999883584678173065185546875,,,""
828,51910,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики  (софинансирование),,-168184.2999999999883584678173065185546875,,,""
829,,,Основные фонды,311,-168184.2999999999883584678173065185546875,,,""
830,52120,,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,""
831,52120,70422,"",,-12000,18804,2019-11-29T00:00:00,На основании анализа расходов
832,,,Использование товаров и услуг,221,-12000,,,""
833,52120,70541,"",,-4307.399999999999636202119290828704833984375,18807,2019-11-29T00:00:00,На основании письма ГАООСЛХ при ПКР от 25.10.2019г. №06-1-28/2 и виза замминистра финансов У. Т. Кармышакова
834,,,Заработная плата ,211,-2854.5,,,""
835,,,Взносы/отчисления на социальные нужды,212,-1452.90000000000009094947017729282379150390625,,,""
836,52120,70549,"",,-10692.600000000000363797880709171295166015625,18928,2019-11-29T00:00:00,На основании письма ГАООСЛХ при ПКР №06-1-28/2 от 25.10.2019г. и виза замминистра финансов У. Т. Кармышакова и на основании анализа расходов
837,,,Заработная плата ,211,3931.5,,,""
838,,,Взносы/отчисления на социальные нужды,212,375.8999999999999772626324556767940521240234375,,,""
839,,,Использование товаров и услуг,221,-15000,,,""
840,52120,70531,"",,-2000,19077,2019-12-03T00:00:00,На основании анализа расходов
841,,,Основные фонды,311,-2000,,,""
842,52120,70549,"",,-4770,20240,2019-12-11T00:00:00,На основании анализа расходов
843,,,Основные фонды,311,-4770,,,""
844,52120,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики (подведомственные учреждения),,-33770,,,""
845,,,Заработная плата ,211,1077,,,""
846,,,Взносы/отчисления на социальные нужды,212,-1077,,,""
847,,,Использование товаров и услуг,221,-27000,,,""
848,,,Основные фонды,311,-6770,,,""
849,53110,,Государственная регистрационная служба при Правительстве Кыргызской Республики (аппарат),,,,,""
850,53110,70411,"",,-87300,15061,2019-10-09T00:00:00,Оптимизация расходов по итогам 9 месяцев 2019 года
851,,,Использование товаров и услуг,221,-39700,,,""
852,,,Основные фонды,311,-47600,,,""
853,53110,70411,"",,-1290.299999999999954525264911353588104248046875,17630,2019-11-19T00:00:00,"Предписание Счетной палаты КР от 11.09.2019г. № 01-23/217, письмо ГРС при ПКР от 30.09.2019г. № 5-11-14/5806"
854,,,Заработная плата ,211,-1043.200000000000045474735088646411895751953125,,,""
855,,,Использование товаров и услуг,221,-102.2999999999999971578290569595992565155029296875,,,""
856,,,Приобретение товаров и услуг,222,-14.199999999999999289457264239899814128875732421875,,,""
857,,,Коммунальные услуги  ,223,-130.599999999999994315658113919198513031005859375,,,""
858,53110,70411,"",,-20000,17893,2019-11-21T00:00:00,"Письмо ГРС при ПКР № 5-11/866 от 20.11.2019 года, оптимизация расходов по итогам 9 месяцев 2019 года"
859,,,Использование товаров и услуг,221,-20000,,,""
860,53110,,ИТОГО ПО ВЕДОМСТВУ - Государственная регистрационная служба при Правительстве Кыргызской Республики (аппарат),,-108590.300000000002910383045673370361328125,,,""
861,,,Заработная плата ,211,-1043.200000000000045474735088646411895751953125,,,""
862,,,Использование товаров и услуг,221,-59802.300000000002910383045673370361328125,,,""
863,,,Приобретение товаров и услуг,222,-14.199999999999999289457264239899814128875732421875,,,""
864,,,Коммунальные услуги  ,223,-130.599999999999994315658113919198513031005859375,,,""
865,,,Основные фонды,311,-47600,,,""
866,53120,,Государственная регистрационная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,""
867,53120,70411,"",,-24.10000000000000142108547152020037174224853515625,5663,2019-03-26T00:00:00,Предписание Счетной палаты Кыргызской Республики от 14.02.2019г. № 01-23/37
868,,,Заработная плата ,211,-24.10000000000000142108547152020037174224853515625,,,""
869,53120,70411,"",,-25,7003,2019-04-29T00:00:00,Предписание Счетной палаты Кыргызской Республики от 14.02.2019г. № 01-23/37
870,,,Использование товаров и услуг,221,-25,,,""
871,53120,70411,"",,-106,13075,2019-09-09T00:00:00,"Акт аудита Счетной палаты КР ""Об исполнении бюджета ДРНАГС при ГРС при ПКР за период с 1 января по 31 декабря 2018 года"" от 5 апреля 2019 года, письмо ГРС при ПКР от 26.08.2019 года № 5-11/668"
872,,,Использование товаров и услуг,221,-106,,,""
873,53120,70411,"",,-449.69999999999998863131622783839702606201171875,17633,2019-11-19T00:00:00,"Предписание Счетной палаты КР от 11.09.2019г. № 01-23/217, письмо ГРС при ПКР от 30.09.2019г. № 5-11-14/5806"
874,,,Использование товаров и услуг,221,-387.5,,,""
875,,,Приобретение товаров и услуг,222,-62.2000000000000028421709430404007434844970703125,,,""
876,53120,,ИТОГО ПО ВЕДОМСТВУ - Государственная регистрационная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,-604.799999999999954525264911353588104248046875,,,""
877,,,Заработная плата ,211,-24.10000000000000142108547152020037174224853515625,,,""
878,,,Использование товаров и услуг,221,-518.5,,,""
879,,,Приобретение товаров и услуг,222,-62.2000000000000028421709430404007434844970703125,,,""
880,53310,,Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (аппарат),,,,,""
881,53310,70133,"",,-268.19999999999998863131622783839702606201171875,14167,2019-09-27T00:00:00,Предписание СП КР от 11.09.2019 года № 01-23/217
882,,,Заработная плата ,211,-110.400000000000005684341886080801486968994140625,,,""
883,,,Взносы/отчисления на социальные нужды,212,-157.80000000000001136868377216160297393798828125,,,""
884,53310,,ИТОГО ПО ВЕДОМСТВУ - Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (аппарат),,-268.19999999999998863131622783839702606201171875,,,""
885,,,Заработная плата ,211,-110.400000000000005684341886080801486968994140625,,,""
886,,,Взносы/отчисления на социальные нужды,212,-157.80000000000001136868377216160297393798828125,,,""
887,53320,,Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,""
888,53320,70133,"",,-301.19999999999998863131622783839702606201171875,6137,2019-04-09T00:00:00,Аудит  Счетной палаты КР за 2017 год  по Чуйскому областному государственному архиву (письмо  Архивного агентства от 25.02.2019 года № 01-7/161)
889,,,Заработная плата ,211,-187.599999999999994315658113919198513031005859375,,,""
890,,,Использование товаров и услуг,221,-40.10000000000000142108547152020037174224853515625,,,""
891,,,Приобретение товаров и услуг,222,-43.2000000000000028421709430404007434844970703125,,,""
892,,,Коммунальные услуги  ,223,-30.300000000000000710542735760100185871124267578125,,,""
893,53320,70133,"",,-874.200000000000045474735088646411895751953125,14169,2019-09-27T00:00:00,Предписание СП КР от 11.09.2019 года № 01-23/217
894,,,Заработная плата ,211,-802.700000000000045474735088646411895751953125,,,""
895,,,Приобретение товаров и услуг,222,-71.5,,,""
896,53320,,ИТОГО ПО ВЕДОМСТВУ - Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (подведомственные учреждения),,-1175.40000000000009094947017729282379150390625,,,""
897,,,Заработная плата ,211,-990.299999999999954525264911353588104248046875,,,""
898,,,Использование товаров и услуг,221,-40.10000000000000142108547152020037174224853515625,,,""
899,,,Приобретение товаров и услуг,222,-114.7000000000000028421709430404007434844970703125,,,""
900,,,Коммунальные услуги  ,223,-30.300000000000000710542735760100185871124267578125,,,""
901,54110,,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (аппарат),,,,,""
902,54110,70163,"",,-440,15011,2019-10-08T00:00:00,Согласно предписание Счетной палаты Кыргызской Республики от 30.08.2019года № 01-23/203
903,,,Приобретение товаров и услуг,222,-440,,,""
904,54110,,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (аппарат),,-440,,,""
905,,,Приобретение товаров и услуг,222,-440,,,""
906,54120,,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (подведомственные учреждения),,,,,""
907,54120,70163,"",,-2412.40000000000009094947017729282379150390625,7736,2019-05-20T00:00:00,письмо Госэкотехинспекции от 9.04.19г. №04/1238. На основании ППКР от 3.11.11г. №694 зачет сверхнормативного запаса
908,,,Использование товаров и услуг,221,-360.80000000000001136868377216160297393798828125,,,""
909,,,Основные фонды,311,-2051.59999999999990905052982270717620849609375,,,""
910,54120,70163,"",,-6259.6999999999998181010596454143524169921875,13397,2019-09-16T00:00:00,письмо Госэкотехинспекции от 30.08.19г. №04/3219 и согласно акту Счетной палаты Кыргызской Республики от 28 августа 2019 года
911,,,Заработная плата ,211,-5172.899999999999636202119290828704833984375,,,""
912,,,Взносы/отчисления на социальные нужды,212,-550,,,""
913,,,Использование товаров и услуг,221,-274.3999999999999772626324556767940521240234375,,,""
914,,,Приобретение товаров и услуг,222,-262.3999999999999772626324556767940521240234375,,,""
915,54120,70163,"",,-2139.1999999999998181010596454143524169921875,15012,2019-10-08T00:00:00,Согласно предписание Счетной палаты Кыргызской Республики от 30.08.2019года № 01-23/203
916,,,Использование товаров и услуг,221,-379.19999999999998863131622783839702606201171875,,,""
917,,,Приобретение товаров и услуг,222,-1760,,,""
918,54120,,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (подведомственные учреждения),,-10811.29999999999927240423858165740966796875,,,""
919,,,Заработная плата ,211,-5172.899999999999636202119290828704833984375,,,""
920,,,Взносы/отчисления на социальные нужды,212,-550,,,""
921,,,Использование товаров и услуг,221,-1014.3999999999999772626324556767940521240234375,,,""
922,,,Приобретение товаров и услуг,222,-2022.40000000000009094947017729282379150390625,,,""
923,,,Основные фонды,311,-2051.59999999999990905052982270717620849609375,,,""
924,55110,,"Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики ( аппарат)",,,,,""
925,55110,70441,"",,-485.5,7857,2019-05-23T00:00:00,Письмо ГКПЭН КР № 16-4/5287 от 15.04.19 г. Сверхнорм. запасы
926,,,Использование товаров и услуг,221,-417.1000000000000227373675443232059478759765625,,,""
927,,,Приобретение товаров и услуг,222,-68.400000000000005684341886080801486968994140625,,,""
928,55110,70441,"",,-1350,17943,2019-11-22T00:00:00,Письмо ГКПЭН № 16-4/13860 от 20.11.19 г ( оптимизация расходов за 2019 год)
929,,,Использование товаров и услуг,221,-1200,,,""
930,,,Приобретение товаров и услуг,222,-150,,,""
931,55110,,"ИТОГО ПО ВЕДОМСТВУ - Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики ( аппарат)",,-1835.5,,,""
932,,,Использование товаров и услуг,221,-1617.09999999999990905052982270717620849609375,,,""
933,,,Приобретение товаров и услуг,222,-218.400000000000005684341886080801486968994140625,,,""
934,55221,,"Государственное предприятие ""Кыргызтеплоэнерго"" при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,,,,""
935,55221,70622,"",,-63.7000000000000028421709430404007434844970703125,4507,2019-04-30T00:00:00,Зачет сверхнормативных запасов
936,,,Использование товаров и услуг,221,-57.60000000000000142108547152020037174224853515625,,,""
937,,,Приобретение товаров и услуг,222,-6.0999999999999996447286321199499070644378662109375,,,""
938,55221,70622,"",,-3354,13845,2019-09-20T00:00:00,Предписание Счетной Палаты по итогам аудита исполнения республиканского бюджета за 2018 год Исх. № 01-23/203 от 30.08.2019 г
939,,,Cубсидии государственным предприятиям,251,-3354,,,""
940,55221,70622,"",,-618.299999999999954525264911353588104248046875,15051,2019-10-08T00:00:00,Сокращение бюджета по итогам 9 месяцев и письмо РСК №96 от 4 октября 2019 года
941,,,Заработная плата ,211,-500,,,""
942,,,Взносы/отчисления на социальные нужды,212,-75,,,""
943,,,Использование товаров и услуг,221,-143.599999999999994315658113919198513031005859375,,,""
944,,,Приобретение товаров и услуг,222,-32.2000000000000028421709430404007434844970703125,,,""
945,,,Коммунальные услуги  ,223,-20,,,""
946,,,Основные фонды,311,152.5,,,""
947,55221,,"ИТОГО ПО ВЕДОМСТВУ - Государственное предприятие ""Кыргызтеплоэнерго"" при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,-4036,,,""
948,,,Заработная плата ,211,-500,,,""
949,,,Взносы/отчисления на социальные нужды,212,-75,,,""
950,,,Использование товаров и услуг,221,-201.19999999999998863131622783839702606201171875,,,""
951,,,Приобретение товаров и услуг,222,-38.2999999999999971578290569595992565155029296875,,,""
952,,,Коммунальные услуги  ,223,-20,,,""
953,,,Cубсидии государственным предприятиям,251,-3354,,,""
954,,,Основные фонды,311,152.5,,,""
955,55420,,"Государственная картографо-геодезическая служба  при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,,,,""
956,55420,70411,"",,-158.099999999999994315658113919198513031005859375,8211,2019-05-30T00:00:00," ""инструкция о порядке проведения сверхнормативных запасов ТМЦ и остатков средств в расчетах по годовым отчетам при финансировании бюджетных организаций"", утвержденная постановлением Правительства КР от 03 ноября 2011 года №694"
957,,,Использование товаров и услуг,221,-71.2000000000000028421709430404007434844970703125,,,""
958,,,Приобретение товаров и услуг,222,-86.900000000000005684341886080801486968994140625,,,""
959,55420,70412,"",,-1262.40000000000009094947017729282379150390625,11604,2019-08-06T00:00:00,Оптимизация зар. платы за 1 полугодие 2019 г. и письмо Госкартографии №01-10/440 от 02.08.19 г.
960,,,Заработная плата ,211,-1076.700000000000045474735088646411895751953125,,,""
961,,,Взносы/отчисления на социальные нужды,212,-185.69999999999998863131622783839702606201171875,,,""
962,55420,70411,"",,-1033,11605,2019-08-06T00:00:00,Оптимизация зар. платы за 1 полугодие 2019 г. и письмо Госкартографии №01-10/440 от 02.08.19 г.
963,,,Заработная плата ,211,-881,,,""
964,,,Взносы/отчисления на социальные нужды,212,-152,,,""
965,55420,,"ИТОГО ПО ВЕДОМСТВУ - Государственная картографо-геодезическая служба  при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,-2453.5,,,""
966,,,Заработная плата ,211,-1957.700000000000045474735088646411895751953125,,,""
967,,,Взносы/отчисления на социальные нужды,212,-337.69999999999998863131622783839702606201171875,,,""
968,,,Использование товаров и услуг,221,-71.2000000000000028421709430404007434844970703125,,,""
969,,,Приобретение товаров и услуг,222,-86.900000000000005684341886080801486968994140625,,,""
970,56121,,"Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (подведомственные учреждения)",,,,,""
971,56121,70812,"",,-1230,4081,2019-02-28T00:00:00, Согласно  Предписание  Счетной Палаты   КР  по итогам аудита за 2016 год 
972,,,Приобретение товаров и услуг,222,-1230,,,""
973,56121,70812,"",,-7000,17789,2019-11-20T00:00:00,анализ штатного расписания 
974,,,Заработная плата ,211,-6500,,,""
975,,,Взносы/отчисления на социальные нужды,212,-500,,,""
976,56121,70862,"",,-1010,17790,2019-11-20T00:00:00,анализ штатного расписания 
977,,,Заработная плата ,211,-800,,,""
978,,,Взносы/отчисления на социальные нужды,212,-210,,,""
979,56121,70812,"",,-5000,19953,2019-12-09T00:00:00,Предписание счетной палаты от 27 ноября 2019 года №01-23/237 
980,,,Заработная плата ,211,-4000,,,""
981,,,Взносы/отчисления на социальные нужды,212,-1000,,,""
982,56121,,"ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (подведомственные учреждения)",,-14240,,,""
983,,,Заработная плата ,211,-11300,,,""
984,,,Взносы/отчисления на социальные нужды,212,-1710,,,""
985,,,Приобретение товаров и услуг,222,-1230,,,""
986,57110,,Агентство по продвижению и защите инвестиций Кыргызской Республики (аппарат),,,,,""
987,57110,70411,"",,-67,4688,2019-03-13T00:00:00,"Зачет сверх нормативных запасов ТМЦ и дебиторской задолженности, согласно ППКР от 03.11.11г. №694"
988,,,Использование товаров и услуг,221,-67,,,""
989,57110,,ИТОГО ПО ВЕДОМСТВУ - Агентство по продвижению и защите инвестиций Кыргызской Республики (аппарат),,-67,,,""
990,,,Использование товаров и услуг,221,-67,,,""
991,58110,, Государственная служба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики (аппарат),,,,,""
992,58110,70411,"",,-90,4706,2019-03-12T00:00:00,Согласно постановления Правительства К.Р. от 3 ноября 2011 года №694. Зачет сверхнормативных запасов ТМЦ и Дебиторские задолженности по итогам 2018 года.
993,,,Использование товаров и услуг,221,-52,,,""
994,,,Приобретение товаров и услуг,222,-38,,,""
995,58110,,ИТОГО ПО ВЕДОМСТВУ -  Государственная служба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики (аппарат),,-90,,,""
996,,,Использование товаров и услуг,221,-52,,,""
997,,,Приобретение товаров и услуг,222,-38,,,""
998,58120,,Государственная служба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,""
999,58120,70411,"",,-51,4707,2019-03-12T00:00:00,Согласно постановления Правительства К.Р. от 3 ноября 2011 года №694. Зачет сверхнормативных запасов ТМЦ и Дебиторские задолженности по итогам 2018 года.
1000,,,Использование товаров и услуг,221,-51,,,""
1001,58120,70411,"",,-29,5705,2019-03-26T00:00:00,"Согласно отчета аудита Госфиннадзора за период 2016-2017 годы, письма №01-5/541 от 06.03.2019г."
1002,,,Использование товаров и услуг,221,-29,,,""
1003,58120,,ИТОГО ПО ВЕДОМСТВУ - Государственная служба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики (подведомственные учреждения),,-80,,,""
1004,,,Использование товаров и услуг,221,-80,,,""
1005,59110,,Государственная кадровая служба Кыргызской Республики  (аппарат),,,,,""
1006,59110,70131,"",,-183.19999999999998863131622783839702606201171875,4392,2019-03-05T00:00:00,"Постановление ПКР КР №694 от 03.11.2011 г зачет сверх нормативных ТМЦ и дебиторской задолженности по итогам 2018г (сверх  норматив ТМЦ-92,1тыс.сомов., дебиторских задолженностей -91,1тыс.сом)"
1007,,,Использование товаров и услуг,221,-91.099999999999994315658113919198513031005859375,,,""
1008,,,Приобретение товаров и услуг,222,-92.099999999999994315658113919198513031005859375,,,""
1009,59110,,ИТОГО ПО ВЕДОМСТВУ - Государственная кадровая служба Кыргызской Республики  (аппарат),,-183.19999999999998863131622783839702606201171875,,,""
1010,,,Использование товаров и услуг,221,-91.099999999999994315658113919198513031005859375,,,""
1011,,,Приобретение товаров и услуг,222,-92.099999999999994315658113919198513031005859375,,,""
1012,59120,,Государственная кадровая служба Кыргызской Республики  (подведомственные учреждения),,,,,""
1013,59120,70131,"",,-145.900000000000005684341886080801486968994140625,4390,2019-03-05T00:00:00,Постановление ПКР КР №694 от 03.11.2011 г зачет сверх нормативных ТМЦ и дебиторской задолженности по итогам 2018г 
1014,,,Использование товаров и услуг,221,-130.900000000000005684341886080801486968994140625,,,""
1015,,,Приобретение товаров и услуг,222,-15,,,""
1016,59120,,ИТОГО ПО ВЕДОМСТВУ - Государственная кадровая служба Кыргызской Республики  (подведомственные учреждения),,-145.900000000000005684341886080801486968994140625,,,""
1017,,,Использование товаров и услуг,221,-130.900000000000005684341886080801486968994140625,,,""
1018,,,Приобретение товаров и услуг,222,-15,,,""
1019,61110,,Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики (аппарат),,,,,""
1020,61110,70316,"",,-304.19999999999998863131622783839702606201171875,15405,2019-10-15T00:00:00,"На основании предписания счетной палаты КР за 2016г, дебеторская задолженность по ТМЦ в сумме 304,2 тыс. сомов и письма ГСБЭП №21-10/3786 от 11.10.2019г"
1021,,,Коммунальные услуги  ,223,-304.19999999999998863131622783839702606201171875,,,""
1022,61110,,ИТОГО ПО ВЕДОМСТВУ - Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики (аппарат),,-304.19999999999998863131622783839702606201171875,,,""
1023,,,Коммунальные услуги  ,223,-304.19999999999998863131622783839702606201171875,,,""
1024,62120,,Государственная инспекция  по ветеринарной и фитосанитарной безопасности при Правительстве Кыргызской Республики (подведомственные учреждения) ,,,,,""
1025,62120,70163,"",,-1092.799999999999954525264911353588104248046875,17535,2019-11-15T00:00:00,письмо ГИВФБ при ПКР №05-1/4139 от 17.10.2019 г
1026,,,Приобретение товаров и услуг,222,-1092.799999999999954525264911353588104248046875,,,""
1027,62120,70491,"",,-22000,18216,2019-11-25T00:00:00,По итогам анализа смет. Письмо ГИВФБ при ПКР №05-1/4613 от 19.11.2019 г
1028,,,Использование товаров и услуг,221,-7000,,,""
1029,,,Приобретение товаров и услуг,222,-15000,,,""
1030,62120,70163,"",,-3500,18352,2019-12-03T00:00:00,По итогам анализа смет.
1031,,,Заработная плата ,211,-3500,,,""
1032,62120,,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция  по ветеринарной и фитосанитарной безопасности при Правительстве Кыргызской Республики (подведомственные учреждения) ,,-26592.79999999999927240423858165740966796875,,,""
1033,,,Заработная плата ,211,-3500,,,""
1034,,,Использование товаров и услуг,221,-7000,,,""
1035,,,Приобретение товаров и услуг,222,-16092.79999999999927240423858165740966796875,,,""
1036,63110,,Государственный комитет информационных технологий и связи  Кыргызской Республики (аппарат),,,,,""
1037,63110,70491,"",,-41.7000000000000028421709430404007434844970703125,9332,2019-06-24T00:00:00," Письмо МФ КР от 05.04.2019г. №11-2-2/4301, ППКР от 03.11.2011г. №694"
1038,,,Использование товаров и услуг,221,-41.7000000000000028421709430404007434844970703125,,,""
1039,63110,70491,"",,-13949.100000000000363797880709171295166015625,16086,2019-10-29T00:00:00,По итогам анализа сметы расходов за 10 месяцев 2019 года
1040,,,Основные фонды,311,-13949.100000000000363797880709171295166015625,,,""
1041,63110,70491,"",,-340000,17537,2019-11-15T00:00:00,По итогам анализа расходов компонента Безопасный город проекта Умный город за 2019 год
1042,,,Использование товаров и услуг,221,-340000,,,""
1043,63110,70491,"",,-13031.399999999999636202119290828704833984375,18218,2019-11-25T00:00:00,Письмо ГКИТиС от 19.11.2019 г. № 05-3/6365 (сокращено по итогам анализа расходов)
1044,,,Использование товаров и услуг,221,-5292.3000000000001818989403545856475830078125,,,""
1045,,,Приобретение товаров и услуг,222,-639.1000000000000227373675443232059478759765625,,,""
1046,,,Коммунальные услуги  ,223,200,,,""
1047,,,Основные фонды,311,-7300,,,""
1048,63110,,ИТОГО ПО ВЕДОМСТВУ - Государственный комитет информационных технологий и связи  Кыргызской Республики (аппарат),,-367022.2000000000116415321826934814453125,,,""
1049,,,Использование товаров и услуг,221,-345334,,,""
1050,,,Приобретение товаров и услуг,222,-639.1000000000000227373675443232059478759765625,,,""
1051,,,Коммунальные услуги  ,223,200,,,""
1052,,,Основные фонды,311,-21249.0999999999985448084771633148193359375,,,""
1053,63220,,Государственное агентство связи при Государственном комитете информационных технологий и связи Кыргызской Республики,,,,,""
1054,63220,70469,"",,-1357.799999999999954525264911353588104248046875,6547,2019-05-27T00:00:00, Постановления Правительства Кыргызской Республики от 3 ноября 2011 года №694
1055,,,Основные фонды,311,-1357.799999999999954525264911353588104248046875,,,""
1056,63220,70469,"",,-33000,18178,2019-11-25T00:00:00,Согласно Письма ГКИТиС КР №05-3/6365 от 19.11.2019г. (сокращены по итогам анализа расходов за 10 месяцев 19г.)
1057,,,Основные фонды,311,-33000,,,""
1058,63220,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство связи при Государственном комитете информационных технологий и связи Кыргызской Республики,,-34357.800000000002910383045673370361328125,,,""
1059,,,Основные фонды,311,-34357.800000000002910383045673370361328125,,,""
1060,66110,,Центр судебного представительства Правительства Кыргызской Республики (аппарат),,,,,""
1061,66110,70333,"",,-150,18755,2019-11-29T00:00:00,Оптимизация  расходов
1062,,,Основные фонды,311,-150,,,""
1063,66110,,ИТОГО ПО ВЕДОМСТВУ - Центр судебного представительства Правительства Кыргызской Республики (аппарат),,-150,,,""
1064,,,Основные фонды,311,-150,,,""
1065,70120,,Национальный институт стратегических исследований Кыргызской Республики,,,,,""
