﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
28781,38920612,SSANGYONG,MUSSO,2021-04-13T13:04:55,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28782,38920615,MERCEDES-BENZ,250,2021-04-13T12:52:42,"г. Бишкек, ул. Боконбаева - ул. Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
28783,38920616,MERCEDES-BENZ,E 220,2021-04-13T12:48:06,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28784,38920618,ВАЗ,2102,2021-04-13T12:55:57,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28785,38920619,DAF,XF105,2021-04-13T13:13:19,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28786,38920620,MERCEDES-BENZ,220,2021-04-13T13:12:15,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28787,38920621,HONDA,STEPWGN,2021-04-13T13:14:36,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28788,38920624,TOYOTA,LAND CRUISER PRADO,2021-04-13T13:04:58,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28789,38920625,HONDA,ODYSSEY,2021-04-13T10:48:23,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28790,38920627,HONDA,FIT,2021-04-13T12:53:29,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
28791,38920629,TOYOTA,ESTIMA,2021-04-13T13:09:22,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28792,38920632,LEXUS,LX 470,2021-04-13T13:09:50,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева № 427","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28793,38920634,TOYOTA,CAMRY,2021-04-13T13:15:13,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28794,38920637,HYUNDAI,GETZ,2021-04-13T13:16:09,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28795,38920638,TOYOTA,WINDOM,2021-04-13T12:44:03,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
28796,38920639,DAEWOO,NUBIRA,2021-04-13T12:45:36,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28797,38920641,TOYOTA,WINDOM,2021-04-13T13:16:46,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28798,38920642,MERCEDES-BENZ,SPRINTER 411,2021-04-13T13:13:42,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28799,38920644,CHEVROLET,MATIZ,2021-04-13T12:38:38,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28800,38920645,HONDA,STREAM,2021-04-13T12:50:31,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28801,38920647,HONDA,CR-V,2021-04-13T12:40:02,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28802,38920648,MAZDA,626,2021-04-12T14:59:15,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28803,38920649,HONDA,FIT,2021-04-13T09:15:34,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28804,38920654,MERCEDES-BENZ,E 240,2021-04-13T12:59:24,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
28805,38920655,MERCEDES-BENZ,SPRINTER 316,2021-04-13T13:13:49,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева № 427","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28806,38920656,HONDA,STEPWGN,2021-04-13T12:58:13,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
28807,38920658,MAZDA,PREMACY,2021-04-13T13:13:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28808,38920660,TOYOTA,CALDINA,2021-04-13T13:01:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28809,38920665,VOLKSWAGEN,GOLF,2021-04-13T13:04:02,"г. Бишкек, пересечение ул. Токомбаева - ул. 7 Апреля",Невыполнение требований дорожных знаков,1000
28810,38920666,VOLKSWAGEN,PASSAT B5,2021-04-13T13:19:56,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28811,38920668,DAF,XF105,2021-04-13T13:02:08,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
28812,38920669,HYUNDAI,PORTER,2021-04-13T12:55:37,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
28813,38920670,MERCEDES-BENZ,E 220,2021-04-13T12:50:26,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28814,38920672,HONDA,FIT,2021-04-13T13:14:14,г. Бишкек ул. Кожобергенова № 67 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28815,38920674,MERCEDES-BENZ,230,2021-04-13T12:56:16,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
28816,38920676,MERCEDES-BENZ,E 240,2021-04-13T12:53:35,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28817,38920678,KIA,MAGENTIS,2021-04-13T13:05:47,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
28818,38920680,SSANGYONG,MUSSO,2021-04-13T13:16:14,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28819,38920683,DAF,XF105,2021-04-13T13:22:59,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28820,38920684,MERCEDES-BENZ,S 63 AMG,2021-04-13T13:16:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28821,38920685,HONDA,STEPWGN,2021-04-12T16:06:09,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28822,38920686,SUBARU,OUTBACK,2021-04-13T13:24:41,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28823,38920687,TOYOTA,LAND CRUISER 200,2021-04-13T12:53:02,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28824,38920688,HONDA,FIT,2021-04-13T13:01:00,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
28825,38920689,TOYOTA,FUNCARGO,2021-04-13T13:24:08,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28826,38920690,LEXUS,RX 330,2021-04-13T13:16:13,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28827,38920691,MERCEDES-BENZ,C180,2021-04-13T12:13:53,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28828,38920692,DAEWOO,MATIZ,2021-04-13T13:07:05,"г. Бишкек, пересечение ул. Токомбаева - ул. 7 Апреля","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
28829,38920693,VOLKSWAGEN,PASSAT,2021-04-13T13:23:25,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28830,38920694,HYUNDAI,SONATA,2021-04-12T14:30:36,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28831,38920695,TOYOTA,IPSUM,2021-04-13T13:07:01,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
28832,38920696,MERCEDES-BENZ,814,2021-04-13T13:22:16,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28833,38920697,HONDA,JAZZ,2021-04-13T13:07:11,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
28834,38920698,MERCEDES-BENZ,SPRINTER 313,2021-04-13T13:24:58,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28835,38920700,HONDA,TORNEO,2021-04-13T13:24:56,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28836,38920701,MERCEDES-BENZ,250,2021-04-13T12:58:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
28837,38920702,MERCEDES-BENZ,SPRINTER 312,2021-04-13T13:23:06,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
28838,38920705,LEXUS,LX 570,2021-04-13T13:21:17,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28839,38920707,MERCEDES-BENZ,E 220,2021-04-13T12:19:10,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28840,38920708,MERCEDES-BENZ,C 220,2021-04-13T13:04:29,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение требований разметки проезжей части дороги,1000
28841,38920709,MAZDA,626,2021-04-13T13:09:23,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28842,38920710,HYUNDAI,PORTER,2021-04-13T13:18:38,г. Бишкек ул. Кожобергенова № 67 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28843,38920711,MERCEDES-BENZ,A 160,2021-04-13T13:00:54,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
28844,38920712,TOYOTA,PRIUS,2021-04-13T13:19:11,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28845,38920714,LEXUS,RX 300,2021-04-13T13:07:30,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
28846,38920715,MERCEDES-BENZ,430,2021-04-13T13:19:45,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28847,38920716,HONDA,CR-V,2021-04-12T14:24:06,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28848,38920718,HONDA,STEPWGN,2021-04-13T13:10:08,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
28849,38920719,MERCEDES-BENZ,SPRINTER 311,2021-04-13T13:20:41,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28850,38920720,AUDI,С4,2021-04-13T13:25:08,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28851,38920721,FORD,FOCUS,2021-04-13T13:10:30,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
28852,38920723,MERCEDES-BENZ,SPRINTER 312,2021-04-13T12:56:13,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28853,38920725,HONDA,ACCORD,2021-04-13T13:10:48,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
28854,38920727,BMW,X5,2021-04-13T13:22:13,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28855,38920728,LEXUS,GX 470,2021-04-13T13:11:35,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
28856,38920729,TOYOTA,PASSO,2021-04-13T13:11:30,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
28857,38920730,MERCEDES-BENZ,250,2021-04-13T12:53:32,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28858,38920731,VOLKSWAGEN,VENTO,2021-04-13T13:22:24,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28859,38920732,RENAULT,MAGNUM 480,2021-04-13T08:57:12,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28860,38920734,MERCEDES-BENZ,E 270,2021-04-13T13:07:23,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
28861,38920736,TOYOTA,CAMRY,2021-04-13T13:22:58,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28862,38920737,TOYOTA,IST,2021-04-13T13:30:13,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28863,38920739,TOYOTA,PRIUS,2021-04-13T13:03:41,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28864,38920740,LEXUS,LX 570,2021-04-13T13:06:58,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28865,38920741,BMW,525,2021-04-13T09:53:38,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28866,38920742,TOYOTA,WINDOM,2021-04-13T13:24:29,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28867,38920743,ВАЗ,21074,2021-04-13T13:24:18,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28868,38920744,HONDA,STEPWGN,2021-04-13T13:09:26,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
28869,38920745,MERCEDES-BENZ,E 270,2021-04-13T13:25:14,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28870,38920746,FORD,MONDEO,2021-04-13T13:25:27,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28871,38920747,NISSAN,PRIMERA,2021-04-13T13:14:40,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Невыполнение требований дорожных знаков,1000
28872,38920748,LEXUS,GS 350,2021-04-13T13:19:15,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28873,38920749,TOYOTA,AVENSIS,2021-04-12T13:04:00,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28874,38920751,TOYOTA,HIGHLANDER,2021-04-13T13:26:26,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28875,38920754,MERCEDES-BENZ,E 320,2021-04-13T13:27:09,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28876,38920756,TOYOTA,4RUNNER,2021-04-13T13:06:55,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28877,38920759,LEXUS,LX 570,2021-04-13T13:33:58,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28878,38920760,NISSAN,PRIMERA,2021-04-13T13:27:31,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28879,38920761,BMW,X5,2021-04-13T13:20:27,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28880,38920763,MERCEDES-BENZ,E 300,2021-04-13T13:17:46,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28881,38920764,SEAT,ALHAMBRA,2021-04-13T13:18:07,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
28882,38920765,SEAT,ALHAMBRA,2021-04-13T13:18:03,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
28883,38920766,TOYOTA,COROLLA SPACIO,2021-04-13T13:17:13,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
28884,38920767,VOLKSWAGEN,GOLF III,2021-04-13T13:07:40,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28885,38920768,ВАЗ,21093,2021-04-13T13:28:29,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
28886,38920771,HONDA,HR-V,2021-04-13T13:15:58,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28887,38920772,LEXUS,LX 570,2021-04-13T13:32:48,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28888,38920773,TOYOTA,CAMRY,2021-04-13T12:48:57,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28889,38920774,VOLKSWAGEN,PASSAT B3,2021-04-13T13:37:49,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28890,38920775,TOYOTA,CAMRY,2021-04-13T12:48:04,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28891,38920778,HONDA,STEPWGN,2021-04-13T13:21:43,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
28892,38920780,TOYOTA,CAMRY,2021-04-13T13:32:22,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28893,38920782,VOLKSWAGEN,PASSAT,2021-04-13T13:38:31,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28894,38920783,VOLKSWAGEN,PASSAT,2021-04-13T13:38:30,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Невыполнение требований дорожных знаков,1000
28895,38920784,MERCEDES-BENZ,316,2021-04-13T11:14:55,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28896,38920785,TOYOTA,GAIA,2021-04-13T13:38:12,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28897,38920788,HONDA,FIT,2021-04-13T13:40:59,А/д Бишкек – Ош.  153км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28898,38920789,HONDA,FIT,2021-04-13T13:42:53,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
28899,38920790,BMW,520,2021-04-13T13:32:48,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28900,38920791,TOYOTA,ESTIMA,2021-04-13T13:36:49,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
28901,38920792,HYUNDAI,SANTA FE,2021-04-13T13:33:42,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28902,38920794,HONDA,FIT,2021-04-13T13:40:05,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28903,38920796,NISSAN,CEFIRO,2021-04-13T13:15:56,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
28904,38920798,BMW,528,2021-04-13T13:34:55,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28905,38920799,HONDA,ODYSSEY,2021-04-13T13:39:10,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28906,38920801,TOYOTA,IST,2021-04-13T13:35:00,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28907,38920802,TOYOTA,CAMRY,2021-04-13T13:35:19,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28908,38920805,MITSUBISHI,SPACE GEAR,2021-04-13T13:18:10,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
28909,38920806,HONDA,STEPWGN,2021-04-13T13:35:33,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28910,38920809,DAEWOO,MATIZ,2021-04-13T13:36:23,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28911,38920810,NISSAN,PRIMERA,2021-04-13T13:23:32,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28912,38920811,HONDA,FIT,2021-04-13T13:36:18,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28913,38920812,VOLKSWAGEN,PASSAT B3,2021-04-13T13:22:26,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
