﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,О_ СПР,Дата проводки,Основание внесения изменений
5674,,,Использование товаров и услуг,221,0,,,,""
5675,52120,70531,"",,0,19082,,2019-12-06T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1588 от 2.12.2019г.
5676,,,Использование товаров и услуг,221,0,,,,""
5677,52120,70541,"",,0,19366,,2019-12-06T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1588 от 02.12.2019г.
5678,,,Использование товаров и услуг,221,0,,,,""
5679,,,Приобретение товаров и услуг,222,0,,,,""
5680,,,Основные фонды,311,0,,,,""
5681,52120,70422,"",,0,20085,,2019-12-10T00:00:00,На основании письма ГАООСЛХ при ПКР 06-01-28/1618 от 10.12.2019г
5682,,,Приобретение товаров и услуг,222,0,,,,""
5683,52120,70541,"",,0,20086,,2019-12-10T00:00:00,На основании письма ГАООСЛХ при ПКР 06-01-28/1618 от 10.12.2019г
5684,,,Использование товаров и услуг,221,0,,,,""
5685,52120,70549,"",,0,20139,,2019-12-13T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5686,,,Использование товаров и услуг,221,0,,,,""
5687,,,Приобретение товаров и услуг,222,0,,,,""
5688,52120,70541,"",,0,20503,,2019-12-13T00:00:00,На основании письма ГАООСЛХ при ПКР 06-01-28/1618 от 10.12.2019г.
5689,,,Приобретение товаров и услуг,222,0,,,,""
5690,52120,70531,"",,0,20561,,2019-12-13T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5691,,,Приобретение товаров и услуг,222,0,,,,""
5692,52120,70541,"",,0,20562,,2019-12-13T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5693,,,Использование товаров и услуг,221,0,,,,""
5694,52120,70422,"",,0,20534,,2019-12-16T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5695,,,Заработная плата ,211,0,,,,""
5696,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5697,52120,70531,"",,0,20559,,2019-12-16T00:00:00,Передвижка смет
5698,,,Заработная плата ,211,0,,,,""
5699,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5700,52120,70541,"",,0,20576,,2019-12-16T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5701,,,Заработная плата ,211,0,,,,""
5702,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5703,52120,70549,"",,0,20614,,2019-12-16T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5704,,,Заработная плата ,211,0,,,,""
5705,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5706,52120,70422,"",,0,20820,,2019-12-20T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5707,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5708,52120,70541,"",,0,20821,,2019-12-20T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5709,,,Заработная плата ,211,0,,,,""
5710,52120,70422,"",,0,21762,,2019-12-24T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5711,,,Использование товаров и услуг,221,0,,,,""
5712,52120,70422,"",,0,22279,,2019-12-25T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5713,,,Заработная плата ,211,0,,,,""
5714,52120,70549,"",,0,22313,,2019-12-25T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5715,,,Заработная плата ,211,0,,,,""
5716,52120,70541,"",,0,22495,,2019-12-26T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5717,,,Использование товаров и услуг,221,0,,,,""
5718,52120,70549,"",,0,22496,,2019-12-26T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5719,,,Использование товаров и услуг,221,0,,,,""
5720,52120,70531,"",,0,22497,,2019-12-26T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5721,,,Использование товаров и услуг,221,0,,,,""
5722,52120,70422,"",,0,23393,,2019-12-30T00:00:00,На основании письма ГАООСЛХ при ПКР №06-01-28/1618 от 10.12.2019г.
5723,,,Заработная плата ,211,0,,,,""
5724,52120,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики (подведомственные учреждения),,0,,,,""
5725,,,Заработная плата ,211,6350,,,,""
5726,,,Взносы/отчисления на социальные нужды,212,1095,,,,""
5727,,,Использование товаров и услуг,221,-12742,,,,""
5728,,,Приобретение товаров и услуг,222,2390.59999999999990905052982270717620849609375,,,,""
5729,,,Коммунальные услуги  ,223,86,,,,""
5730,,,Различные прочие расходы ,282,37562.9000000000014551915228366851806640625,,,,""
5731,,,Основные фонды,311,-34742.5,,,,""
5732,53110,,Государственная регистрационная служба при Правительстве Кыргызской Республики (аппарат),,,,,,""
5733,53110,70411,"",,80043.25,3460,23,2019-02-20T00:00:00,Распоряжение ПКР от 31 декабря 2018 года № 476-р
5734,,,Использование товаров и услуг,221,16829,,23,,""
5735,,,Основные фонды,311,63214.25,,23,,""
5736,53110,70411,"",,27600,6488,75,2019-04-16T00:00:00,Распоряжение ПКР от 18 марта 2019 года № 59-р
5737,,,Основные фонды,311,27600,,75,,""
5738,53110,70411,"",,5000,7000,97,2019-05-03T00:00:00,Распоряжение ПКР от 16 апреля 2019 года № 97-р
5739,,,Использование товаров и услуг,221,5000,,97,,""
5740,53110,70411,"",,0,7824,,2019-05-21T00:00:00," УП КР от 18.03.2019г. № 41, УП КР от 04.04.2019г. № 44, письмо ГРС при ПКР от 14.05.2019г. № 1-11/398"
5741,,,Заработная плата ,211,1178,,,,""
5742,,,Взносы/отчисления на социальные нужды,212,203.19999999999998863131622783839702606201171875,,,,""
5743,,,Использование товаров и услуг,221,-1737.299999999999954525264911353588104248046875,,,,""
5744,,,Пособия по социальной помощи населению,272,73.7999999999999971578290569595992565155029296875,,,,""
5745,,,Различные прочие расходы ,282,282.30000000000001136868377216160297393798828125,,,,""
5746,53110,70411,"",,29166,10783,218,2019-07-17T00:00:00,"Распоряжения Правительства Кыргызской Республики от 2 июля 2019 года № 244-р, письмо от 05.07.2019 г. №5-11/555"
5747,,,Основные фонды,311,29166,,218,,""
5748,53110,70411,"",,33832.2300000000032014213502407073974609375,12277,301,2019-08-21T00:00:00,Распоряжение ПКР от 2 июля 2019 года № 244-р
5749,,,Использование товаров и услуг,221,33832.2300000000032014213502407073974609375,,301,,""
5750,53110,70411,"",,12923.899999999999636202119290828704833984375,12511,308,2019-08-26T00:00:00,"Распоряжение Правительства КР от 2 июля 2019 года № 244-р, распоряжение Правительства КР от 28 июня 2019 года № 242-р,письмо ГРС при ПКР от 5 июля 2019 года № 5-11/555"
5751,,,Использование товаров и услуг,221,12923.899999999999636202119290828704833984375,,308,,""
5752,53110,70411,"",,-562.1000000000000227373675443232059478759765625,14653,378,2019-10-07T00:00:00,"Постановление ПКР от 30.07.2019г. № 382, письмо ГРС при ПКР от 30.09.2019г. № 5-11/737"
5753,,,Заработная плата ,211,-479.3999999999999772626324556767940521240234375,,378,,""
5754,,,Взносы/отчисления на социальные нужды,212,-82.7000000000000028421709430404007434844970703125,,378,,""
5755,53110,70411,"",,-33832.2330000000001746229827404022216796875,17277,465,2019-11-15T00:00:00,"Распоряжение ПКР от 30.10.2019г. № 413-р, письмо ГРС при ПКР от 04.11.2019г. № 5-11-5/6803"
5756,,,Использование товаров и услуг,221,-33832.2330000000001746229827404022216796875,,465,,""
5757,53110,70411,"",,-15647,20151,531,2019-12-11T00:00:00,"Протокол АП КР от 1.11.2019 года № 31-4651, Поручения АП КР от 12.11.2019 г № 31-4710, поручение первого вице премьер министра Боронова К.А., письмо ГРС при ПКР от 19.11.2019 г № 5-11864, перераспределение экономии по итогам проведенных тендеров на мероприятия в рамках цифровой экономики"
5758,,,Использование товаров и услуг,221,-1223.90000000000009094947017729282379150390625,,531,,""
5759,,,Основные фонды,311,-14423.100000000000363797880709171295166015625,,531,,""
5760,53110,,ИТОГО ПО ВЕДОМСТВУ - Государственная регистрационная служба при Правительстве Кыргызской Республики (аппарат),,138524.04699999999138526618480682373046875,,,,""
5761,,,Заработная плата ,211,698.6000000000000227373675443232059478759765625,,,,""
5762,,,Взносы/отчисления на социальные нужды,212,120.5,,,,""
5763,,,Использование товаров и услуг,221,31791.697000000000116415321826934814453125,,,,""
5764,,,Пособия по социальной помощи населению,272,73.7999999999999971578290569595992565155029296875,,,,""
5765,,,Различные прочие расходы ,282,282.30000000000001136868377216160297393798828125,,,,""
5766,,,Основные фонды,311,105557.14999999999417923390865325927734375,,,,""
5767,53120,,Государственная регистрационная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,,""
5768,53120,70411,"",,-27600,6489,75,2019-04-16T00:00:00,Распоряжение ПКР от 18 марта 2019 года № 59-р
5769,,,Заработная плата ,211,-20900,,75,,""
5770,,,Взносы/отчисления на социальные нужды,212,-3500,,75,,""
5771,,,Использование товаров и услуг,221,-2300,,75,,""
5772,,,Приобретение товаров и услуг,222,-700,,75,,""
5773,,,Коммунальные услуги  ,223,-200,,75,,""
5774,53120,70411,"",,0,10703,,2019-07-17T00:00:00,Письмо ГРС при ПКР от 05.07.2019г. № 5-11/554
5775,,,Приобретение товаров и услуг,222,0,,,,""
5776,53120,70411,"",,-4029.8000000000001818989403545856475830078125,14654,378,2019-10-07T00:00:00,"Постановление ПКР от 30.07.2019г. № 382, письмо ГРС при ПКР от 30.09.2019г. № 5-11/737"
5777,,,Заработная плата ,211,-2431,,378,,""
5778,,,Взносы/отчисления на социальные нужды,212,-492.69999999999998863131622783839702606201171875,,378,,""
5779,,,Использование товаров и услуг,221,-1088.299999999999954525264911353588104248046875,,378,,""
5780,,,Приобретение товаров и услуг,222,-17.800000000000000710542735760100185871124267578125,,378,,""
5781,53120,70411,"",,-1257.700000000000045474735088646411895751953125,16859,461,2019-11-06T00:00:00,"Постановление ПКР от 30.07.2019г. № 382, письмо ГРС при ПКР от 30.10.2019г. № 5-11/812"
5782,,,Заработная плата ,211,-440.80000000000001136868377216160297393798828125,,461,,""
5783,,,Взносы/отчисления на социальные нужды,212,-102.2999999999999971578290569595992565155029296875,,461,,""
5784,,,Использование товаров и услуг,221,-661.299999999999954525264911353588104248046875,,461,,""
5785,,,Приобретение товаров и услуг,222,-53.2999999999999971578290569595992565155029296875,,461,,""
5786,53120,70411,"",,0,18010,,2019-11-21T00:00:00,"Письмо ГРС № 5-11/868 от 20.11.2019 года,  с/з УПРГС № 17-01-9/705 от 20.11.2019 года, Виза замминистра финансов У.Т. Карымшакова"
5787,,,Использование товаров и услуг,221,-2500,,,,""
5788,,,Основные фонды,311,2500,,,,""
5789,53120,,ИТОГО ПО ВЕДОМСТВУ - Государственная регистрационная служба при Правительстве Кыргызской Республики (подведомственные учреждения),,-32887.5,,,,""
5790,,,Заработная плата ,211,-23771.79999999999927240423858165740966796875,,,,""
5791,,,Взносы/отчисления на социальные нужды,212,-4095,,,,""
5792,,,Использование товаров и услуг,221,-6549.600000000000363797880709171295166015625,,,,""
5793,,,Приобретение товаров и услуг,222,-771.1000000000000227373675443232059478759765625,,,,""
5794,,,Коммунальные услуги  ,223,-200,,,,""
5795,,,Основные фонды,311,2500,,,,""
5796,53320,,Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,,""
5797,53320,70133,"",,0,14072,,2019-09-30T00:00:00,"письмо АА при ГРС от 17.09.19г. №01-7/746,служебная записка с визой зам.министра финансов  А.К.Азимова от 18.09.19г.№13-1-10/450"
5798,,,Приобретение товаров и услуг,222,0,,,,""
5799,53320,70133,"",,0,15006,,2019-10-08T00:00:00,Письмо Архивного агентства от 07.10.19 г. № 01-7/834
5800,,,Использование товаров и услуг,221,0,,,,""
5801,53320,70133,"",,0,18387,,2019-11-26T00:00:00,Письмо АА при ГРС от 25.11.19 года № 01-7/1009
5802,,,Заработная плата ,211,0,,,,""
5803,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5804,,,Использование товаров и услуг,221,0,,,,""
5805,53320,70133,"",,0,21619,,2019-12-20T00:00:00,нулевая 
5806,,,Заработная плата ,211,0,,,,""
5807,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5808,53320,,ИТОГО ПО ВЕДОМСТВУ - Архивное агентство при Государственной регистрационной службе при Правительстве Кыргызской Республики (подведомственные учреждения),,0,,,,""
5809,,,Заработная плата ,211,0,,,,""
5810,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5811,,,Использование товаров и услуг,221,0,,,,""
5812,,,Приобретение товаров и услуг,222,0,,,,""
5813,54110,,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (аппарат),,,,,,""
5814,54110,70163,"",,3076.5,8162,134,2019-05-29T00:00:00,письмо Госэкотехинспекции от 03.04.19г. № 04/1134 в связи с производственной необходимостью и виза Заместителя министра У.Т.Кармышакова
5815,,,Основные фонды,311,3076.5,,134,,""
5816,54110,70163,"",,-2851.5,18659,499,2019-11-29T00:00:00,"Письмо ГИЭТБ от 15 ноября 2019 года №04/4293, 18 ноября 2019 года №04/4327 и 30октября 2019 года №04/4061 и виза Заместителя министра У.Т.Кармышакова"
5817,,,Использование товаров и услуг,221,-2132.1999999999998181010596454143524169921875,,499,,""
5818,,,Приобретение товаров и услуг,222,-676,,499,,""
5819,,,Различные прочие расходы ,282,300,,499,,""
5820,,,Основные фонды,311,-343.30000000000001136868377216160297393798828125,,499,,""
5821,54110,,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (аппарат),,225,,,,""
5822,,,Использование товаров и услуг,221,-2132.1999999999998181010596454143524169921875,,,,""
5823,,,Приобретение товаров и услуг,222,-676,,,,""
5824,,,Различные прочие расходы ,282,300,,,,""
5825,,,Основные фонды,311,2733.1999999999998181010596454143524169921875,,,,""
5826,54120,,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (подведомственные учреждения),,,,,,""
5827,54120,70163,"",,-3076.5,8170,134,2019-05-29T00:00:00, письмо Госэкотехинспекции от 03.04.19г. № 04/1134 в связи с производственной необходимостью и виза Заместителя министра У.Т.Кармышакова
5828,,,Основные фонды,311,-3076.5,,134,,""
5829,54120,70163,"",,-67.2000000000000028421709430404007434844970703125,14057,387,2019-10-08T00:00:00,Постановление ПКР от 20.06.19г. №303
5830,,,Заработная плата ,211,-58.39999999999999857891452847979962825775146484375,,387,,""
5831,,,Взносы/отчисления на социальные нужды,212,-8.800000000000000710542735760100185871124267578125,,387,,""
5832,54120,70163,"",,2851.5,18656,499,2019-11-29T00:00:00,"Письмо ГИЭТБ от 15 ноября 2019 года №04/4293, 18 ноября 2019 года №04/4327 и 30октября 2019 года №04/4061 и виза Заместителя министра У.Т.Кармышакова"
5833,,,Заработная плата ,211,-160.900000000000005684341886080801486968994140625,,499,,""
5834,,,Взносы/отчисления на социальные нужды,212,-559.6000000000000227373675443232059478759765625,,499,,""
5835,,,Использование товаров и услуг,221,3053.59999999999990905052982270717620849609375,,499,,""
5836,,,Приобретение товаров и услуг,222,788,,499,,""
5837,,,Коммунальные услуги  ,223,684.8999999999999772626324556767940521240234375,,499,,""
5838,,,Пособия по социальной помощи населению,272,160.900000000000005684341886080801486968994140625,,499,,""
5839,,,Основные фонды,311,-1115.40000000000009094947017729282379150390625,,499,,""
5840,54120,,ИТОГО ПО ВЕДОМСТВУ - Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики  (подведомственные учреждения),,-292.19999999999998863131622783839702606201171875,,,,""
5841,,,Заработная плата ,211,-219.30000000000001136868377216160297393798828125,,,,""
5842,,,Взносы/отчисления на социальные нужды,212,-568.3999999999999772626324556767940521240234375,,,,""
5843,,,Использование товаров и услуг,221,3053.59999999999990905052982270717620849609375,,,,""
5844,,,Приобретение товаров и услуг,222,788,,,,""
5845,,,Коммунальные услуги  ,223,684.8999999999999772626324556767940521240234375,,,,""
5846,,,Пособия по социальной помощи населению,272,160.900000000000005684341886080801486968994140625,,,,""
5847,,,Основные фонды,311,-4191.899999999999636202119290828704833984375,,,,""
5848,55110,,"Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики ( аппарат)",,,,,,""
5849,55110,70441,"",,-54.2999999999999971578290569595992565155029296875,14499,378,2019-10-07T00:00:00,"ППКР от 30.07.2019 г № 382 ""О гос. агентстве по зем. ресурсам при ПКР"""
5850,,,Заработная плата ,211,-46.2999999999999971578290569595992565155029296875,,378,,""
5851,,,Взносы/отчисления на социальные нужды,212,-8,,378,,""
5852,55110,70441,"",,-89.900000000000005684341886080801486968994140625,14364,387,2019-10-08T00:00:00,"ППКР от 20.06.19 г № 303 ""О внесении измен. в некоторые решения ПКР по продвиж. экономической дипломатии"""
5853,,,Заработная плата ,211,-69.5,,387,,""
5854,,,Взносы/отчисления на социальные нужды,212,-12,,387,,""
5855,,,Приобретение товаров и услуг,222,-8.4000000000000003552713678800500929355621337890625,,387,,""
5856,55110,70441,"",,0,15598,,2019-10-18T00:00:00,Письма ГКПЭН КР № 16-4/8292 от 18.06.19 г и № 16-4/12638 от 14.10.2019 года
5857,,,Заработная плата ,211,3209.1999999999998181010596454143524169921875,,,,""
5858,,,Взносы/отчисления на социальные нужды,212,553.5,,,,""
5859,,,Использование товаров и услуг,221,-2727.6999999999998181010596454143524169921875,,,,""
5860,,,Приобретение товаров и услуг,222,-700,,,,""
5861,,,Различные прочие расходы ,282,-35,,,,""
5862,,,Основные фонды,311,-300,,,,""
5863,55110,,"ИТОГО ПО ВЕДОМСТВУ - Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики ( аппарат)",,-144.19999999999998863131622783839702606201171875,,,,""
5864,,,Заработная плата ,211,3093.40000000000009094947017729282379150390625,,,,""
5865,,,Взносы/отчисления на социальные нужды,212,533.5,,,,""
5866,,,Использование товаров и услуг,221,-2727.6999999999998181010596454143524169921875,,,,""
5867,,,Приобретение товаров и услуг,222,-708.3999999999999772626324556767940521240234375,,,,""
5868,,,Различные прочие расходы ,282,-35,,,,""
5869,,,Основные фонды,311,-300,,,,""
5870,55420,,"Государственная картографо-геодезическая служба  при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,,,,,""
5871,55420,70411,"",,0,1958,,2019-02-18T00:00:00,Письмо Госкартографии №09/54 от 30.021.2019 г.
5872,,,Приобретение товаров и услуг,222,0,,,,""
5873,55420,70412,"",,0,1960,,2019-02-18T00:00:00,Письмо Госкартографии №09/54 от 30.01.2019 г.
5874,,,Приобретение товаров и услуг,222,0,,,,""
5875,55420,70412,"",,0,13870,,2019-09-20T00:00:00,Письмо Госкартографии №01-10/504 от 10.09.2019 г.
5876,,,Использование товаров и услуг,221,300,,,,""
5877,,,Приобретение товаров и услуг,222,-300,,,,""
5878,55420,70411,"",,-9049.79999999999927240423858165740966796875,15852,425,2019-10-22T00:00:00,"Решение комитета по бюджета и финансам ЖК КР от 27.06.2019 года, Распоряжение ПКР от 23.07.2019 года №275-р и письмо МКиТКР №07-4/39/65 от 29.07.2019 года"
5879,,,Заработная плата ,211,-6985.899999999999636202119290828704833984375,,425,,""
5880,,,Взносы/отчисления на социальные нужды,212,-1149.5,,425,,""
5881,,,Использование товаров и услуг,221,-245.30000000000001136868377216160297393798828125,,425,,""
5882,,,Приобретение товаров и услуг,222,-285.19999999999998863131622783839702606201171875,,425,,""
5883,,,Коммунальные услуги  ,223,-383.8999999999999772626324556767940521240234375,,425,,""
5884,55420,70412,"",,-12085.70000000000072759576141834259033203125,15858,426,2019-10-22T00:00:00,"Решение комитета по бюджета и финансам ЖК КР от 27.06.2019 года, Распоряжение ПКР от 23.07.2019 года №275-р и письмо МКиТКР №07-4/39/65 от 29.07.2019 года"
5885,,,Заработная плата ,211,-8080.1999999999998181010596454143524169921875,,426,,""
5886,,,Взносы/отчисления на социальные нужды,212,-1357.59999999999990905052982270717620849609375,,426,,""
5887,,,Использование товаров и услуг,221,-1474.299999999999954525264911353588104248046875,,426,,""
5888,,,Приобретение товаров и услуг,222,-647.3999999999999772626324556767940521240234375,,426,,""
5889,,,Коммунальные услуги  ,223,-526.200000000000045474735088646411895751953125,,426,,""
5890,55420,,"ИТОГО ПО ВЕДОМСТВУ - Государственная картографо-геодезическая служба  при Государственном комитете промышленности, энергетики и недропользования Кыргызской Республики",,-21135.5,,,,""
5891,,,Заработная плата ,211,-15066.100000000000363797880709171295166015625,,,,""
5892,,,Взносы/отчисления на социальные нужды,212,-2507.09999999999990905052982270717620849609375,,,,""
5893,,,Использование товаров и услуг,221,-1419.59999999999990905052982270717620849609375,,,,""
5894,,,Приобретение товаров и услуг,222,-1232.59999999999990905052982270717620849609375,,,,""
5895,,,Коммунальные услуги  ,223,-910.1000000000000227373675443232059478759765625,,,,""
5896,55910,,"Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики (софинансирование)",,,,,,""
5897,55910,70499,"",,7120,18889,547,2019-11-29T00:00:00,внесение изменения в бюджет 2019 года
5898,,,Основные фонды,311,7120,,547,,""
5899,55910,,"ИТОГО ПО ВЕДОМСТВУ - Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики (софинансирование)",,7120,,,,""
5900,,,Основные фонды,311,7120,,,,""
5901,56110,,"Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (аппарат)",,,,,,""
5902,56110,70862,"",,-2780,6696,76,2019-04-22T00:00:00, Согласно Письма ГАДМФКиС от  08 апреля 2019 года № 3-5/918   Проведение молодежного форума Жаш-Булак 
5903,,,Использование товаров и услуг,221,-2780,,76,,""
5904,56110,70862,"",,0,10418,,2019-07-10T00:00:00, на основании письма ГАДМФКиС от 250 июня 2019 года  №2-5/1709  
5905,,,Использование товаров и услуг,221,-3.220000000000000195399252334027551114559173583984375,,,,""
5906,,,Различные прочие расходы ,282,3.220000000000000195399252334027551114559173583984375,,,,""
5907,56110,70862,"",,130,14929,383,2019-10-08T00:00:00,Согласно Письма ГАМФКиС от 23 сентября 2019 года №3-5/2575  Служебная записка 13-1-9/460 с визой зам министра
5908,,,Заработная плата ,211,1800,,383,,""
5909,,,Взносы/отчисления на социальные нужды,212,130,,383,,""
5910,,,Использование товаров и услуг,221,-1800,,383,,""
5911,56110,70862,"",,0,18064,,2019-11-25T00:00:00,на основании Гисьма ГАМФКиС от 14 октября 2019 года  с визой зам. министра Карымшакова У.Т. от 15 ноября 2019 года № 13-1-9/520
5912,,,Заработная плата ,211,600,,,,""
5913,,,Взносы/отчисления на социальные нужды,212,50,,,,""
5914,,,Использование товаров и услуг,221,-650,,,,""
5915,56110,70862,"",,509,19609,515,2019-12-05T00:00:00,на основании Постановление ЖКР от 28 11 2019 года 33-88-VI О закон Кр О республиканском бюджета на 2019 год
5916,,,Заработная плата ,211,465,,515,,""
5917,,,Взносы/отчисления на социальные нужды,212,44,,515,,""
5918,56110,,"ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (аппарат)",,-2141,,,,""
5919,,,Заработная плата ,211,2865,,,,""
5920,,,Взносы/отчисления на социальные нужды,212,224,,,,""
5921,,,Использование товаров и услуг,221,-5233.2200000000002546585164964199066162109375,,,,""
5922,,,Различные прочие расходы ,282,3.220000000000000195399252334027551114559173583984375,,,,""
5923,56121,,"Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики (подведомственные учреждения)",,,,,,""
5924,56121,70812,"",,0,5216,,2019-03-14T00:00:00, 
5925,,,Использование товаров и услуг,221,0,,,,""
5926,,,Коммунальные услуги  ,223,0,,,,""
5927,56121,70862,"",,2780,6695,76,2019-04-22T00:00:00, Согласно Письма ГАДМФКиС от  08 апреля 2019 года № 3-5/918   Проведение молодежного форума Жаш-Булак 
5928,,,Использование товаров и услуг,221,2780,,76,,""
5929,56121,70812,"",,0,7041,,2019-04-25T00:00:00,Согласно Письма ГАМФКиС от 23 апреля 2019 года №3-5/1093  Во исполнение распроряжение ПКР  8 февраля 2019 года № 13-р 
5930,,,Использование товаров и услуг,221,-1750,,,,""
5931,,,Приобретение товаров и услуг,222,1750,,,,""
5932,56121,70812,"",,0,7161,,2019-04-30T00:00:00, Погашение кредиторской задолженности по коммунальным услугам
5933,,,Коммунальные услуги  ,223,0,,,,""
5934,56121,70811,"",,1387.40000000000009094947017729282379150390625,7410,122,2019-05-17T00:00:00, Согласно Письма ГАДМФКиС от  30 апреля 2019 года № 2-5/1161
5935,,,Использование товаров и услуг,221,1387.40000000000009094947017729282379150390625,,122,,""
5936,56121,70813,"",,-1387.40000000000009094947017729282379150390625,7412,122,2019-05-17T00:00:00, Согласно Письма ГАДМФКиС от  30 апреля 2019 года № 2-5/1161   Проведение Здоровая Нация процветающая страна .
5937,,,Использование товаров и услуг,221,-1387.40000000000009094947017729282379150390625,,122,,""
5938,56121,70812,"",,0,7862,,2019-05-22T00:00:00, на основании письма ГАДМФКиС от 29 апреля 2019 года  №2-5/1151  Погашение кредиторской задолженности по коммунальным услугам   
5939,,,Использование товаров и услуг,221,0,,,,""
5940,,,Коммунальные услуги  ,223,0,,,,""
5941,56121,70811,"",,523,7943,130,2019-05-23T00:00:00,Соглсласно Письма ГАДМФКиС от 30 апреля 2019 года №2-5/1161
5942,,,Приобретение товаров и услуг,222,523,,130,,""
5943,56121,70813,"",,-523,7997,130,2019-05-23T00:00:00, Согласно Письма ГАДМФКиС от  30 апреля 2019 года № 2-5/1161
5944,,,Приобретение товаров и услуг,222,-523,,130,,""
5945,56121,70811,"",,8078.5,8449,143,2019-06-03T00:00:00," на основании письма ГАДМФКиС от 29 апреля 2019 года  №2-5/1150   Во исполнение Плана мероприятий по реализации программы ППКР ""Спортивный Кыргызстан"" на 2018-2022 годы в рамках развития Регионов и цифровизации страны.  """
5946,,,Основные фонды,311,8078.5,,143,,""
5947,56121,70813,"",,-8078.5,8450,143,2019-06-03T00:00:00," на основании письма ГАДМФКиС от 29 апреля 2019 года №2-5/1150 Во исполнение Плана мероприятий по реализации программы ППКР ""Спортивный Кыргызстан"" на 2018-2022 годы в рамках развития Регионов и цифровизации страны. """
5948,,,Использование товаров и услуг,221,-8078.5,,143,,""
5949,56121,70812,"",,0,8553,,2019-06-06T00:00:00," Согласно Письма ГАДМФКиС от 24 мая 2019 года №2-5/1393  Решение Межрайонного суда  об оплате Нехаеву  И,В."
5950,,,Использование товаров и услуг,221,-355.3999999999999772626324556767940521240234375,,,,""
5951,,,Различные прочие расходы ,282,355.3999999999999772626324556767940521240234375,,,,""
5952,56121,70862,"",,-1000,8688,149,2019-06-11T00:00:00, на основании письма ГАДМФКиС от 29 апреля 2019 года  №2-5/1151  
5953,,,Использование товаров и услуг,221,-1000,,149,,""
5954,56121,70811,"",,1000,8689,149,2019-06-11T00:00:00, на основании письма ГАДМФКиС от 29 апреля 2019 года  №2-5/1151  Погашение кредиторской задолженности по коммунальным услугам   
5955,,,Коммунальные услуги  ,223,1000,,149,,""
5956,56121,70812,"",,0,8852,,2019-06-13T00:00:00, Согласно ПИСЬМА ГАДМФКиС от 12 июня 2019 года № 3-5/1587
5957,,,Заработная плата ,211,0,,,,""
5958,,,Взносы/отчисления на социальные нужды,212,0,,,,""
5959,,,Использование товаров и услуг,221,0,,,,""
