﻿_id,Элемент классификации,Наименование доходов,Итого (план),Итого (факт),г.Бишкек (план),г.Бишкек (факт),УККН (план),УККН (факт),Отдел СЭЗ Бишкек (план),Отдел СЭЗ Бишкек (факт),г.Ош (план),г.Ош (факт),УККН ЮГ (план),УККН ЮГ (факт),Ыссык-Кульская область (план),Ыссык-Кульская область (факт),Нарынская область (план),Нарынская область (факт),Чуйская область (план),Чуйская область (факт),Таласская область (план),Таласская область (факт),Ошская область (план),Ошская область (факт),Джалал-Абадская область (план),Джалал-Абадская область (факт),Баткенская область (план),Баткенская область (факт)
353,11461,‭Бонусы ‬,129215.89999999999417923390865325927734375,155040.58287000001291744410991668701171875,0,797.2358500000000276486389338970184326171875,5000,20080.262979999999515712261199951171875,0,0,0,282.75024999999999408828443847596645355224609375,0,46.09899999999999664623828721232712268829345703125,8169.8000000000001818989403545856475830078125,5664.3153600000005098991096019744873046875,6597,2117.66022999999995590769685804843902587890625,12616.899999999999636202119290828704833984375,8560.98617000000012922100722789764404296875,4520,2144.3788500000000567524693906307220458984375,20000,25723.75967999999920721165835857391357421875,56062.300000000002910383045673370361328125,71545.999650000012479722499847412109375,16249.899999999999636202119290828704833984375,18077.13485000000218860805034637451171875
354,114611,‭Горючие полезные ископаемые‬,0,9264.62241999999969266355037689208984375,0,211.393000000000000682121026329696178436279296875,0,0,0,0,0,0,0,0,0,0,0,353.3256999999999834471964277327060699462890625,0,67.43000000000000682121026329696178436279296875,0,0,0,4497.955869999999777064658701419830322265625,0,3519.92599999999993087840266525745391845703125,0,614.591850000000022191670723259449005126953125
355,11461110,‭Нефть‬,0,285.87299999999999045030563138425350189208984375,0,215.87299999999999045030563138425350189208984375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0
356,11461120,‭Газы горючие‬,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
357,11461130,‭Уголь‬,0,8969.0184200000003329478204250335693359375,0,-4.480000000000000426325641456060111522674560546875,0,0,0,0,0,0,0,0,0,0,0,353.3256999999999834471964277327060699462890625,0,67.43000000000000682121026329696178436279296875,0,0,0,4489.455869999999777064658701419830322265625,0,3448.69500000000016370904631912708282470703125,0,614.591850000000022191670723259449005126953125
358,11461190,‭Прочие горючие полезные ископаемые‬,0,9.7309999999999998721023075631819665431976318359375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,0,1.2310000000000000941469124882132746279239654541015625,0,0
359,114612,‭Металлические полезные ископаемые‬,0,102138.8782399999909102916717529296875,0,-579.085550000000012005330063402652740478515625,0,16092.72753000000011525116860866546630859375,0,0,0,0,0,0,0,1540.185729999999921346898190677165985107421875,0,944.45299999999997453414835035800933837890625,0,1364.11342999999988023773767054080963134765625,0,290.47800000000000864019966684281826019287109375,0,12052.548319999999876017682254314422607421875,0,62833.305529999997816048562526702880859375,0,7600.1522500000000945874489843845367431640625
360,11461210,‭Благородные металлы‬,0,97793.6578399999998509883880615234375,0,-579.085550000000012005330063402652740478515625,0,16092.72753000000011525116860866546630859375,0,0,0,0,0,0,0,1336.089729999999917708919383585453033447265625,0,943.2530000000000427462509833276271820068359375,0,1242.67142999999987296178005635738372802734375,0,290.47800000000000864019966684281826019287109375,0,10620.108320000001185690052807331085205078125,0,61586.3631300000051851384341716766357421875,0,6261.0522499999997307895682752132415771484375
361,11461220,‭Ртуть‬,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
362,11461230,‭Сурьма‬,0,1453.3350000000000363797880709171295166015625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1432.44000000000005456968210637569427490234375,0,20.894999999999999573674358543939888477325439453125,0,0
363,11461240,"‭Олово, вольфрам‬",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
364,11461290,"‭Прочие металлы, не классифицированные выше‬",0,2891.8854000000001178705133497714996337890625,0,0,0,0,0,0,0,0,0,0,0,204.09600000000000363797880709171295166015625,0,1.1999999999999999555910790149937383830547332763671875,0,121.4419999999999930651028989814221858978271484375,0,0,0,0,0,1226.04739999999992505763657391071319580078125,0,1339.09999999999990905052982270717620849609375
365,114613,‭Неметаллические полезные ископаемые‬,0,34203.8423099999999976716935634613037109375,0,618.793499999999994543031789362430572509765625,0,0,0,0,0,270.58359999999998990460881032049655914306640625,0,46.09899999999999664623828721232712268829345703125,0,2886.10564000000022133463062345981597900390625,0,328.6685300000000324871507473289966583251953125,0,4849.81782000000021071173250675201416015625,0,1693.83185000000003128661774098873138427734375,0,8602.8653300000005401670932769775390625,0,5063.3522899999998116982169449329376220703125,0,9843.724749999999403371475636959075927734375
366,11461310,‭Облицовочные камни ‬,0,3959.297870000000330037437379360198974609375,0,33.610500000000001818989403545856475830078125,0,0,0,0,0,0.84999999999999997779553950749686919152736663818359375,0,0,0,73.65399999999999636202119290828704833984375,0,92.913780000000002701199264265596866607666015625,0,0.67800000000000004707345624410663731396198272705078125,0,6,0,2821.77838999999994484824128448963165283203125,0,887.93319999999994251993484795093536376953125,0,41.88000000000000255795384873636066913604736328125
367,11461320,‭Песок строительный‬,0,3793.24150000000008731149137020111083984375,0,0,0,0,0,0,0,58.8325999999999993406163412146270275115966796875,0,6.90899999999999980815346134477294981479644775390625,0,106.512339999999994688550941646099090576171875,0,5.95000000000000017763568394002504646778106689453125,0,695.0033199999999169449438340961933135986328125,0,87.7060000000000030695446184836328029632568359375,0,1334.2394899999999324791133403778076171875,0,121.049000000000006593836587853729724884033203125,0,1377.03974999999991268850862979888916015625
368,11461330,‭Гипс‬,0,491.77100999999998975908965803682804107666015625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.3093099999999964211383485235273838043212890625,0,0,0,178.99970000000001846274244599044322967529296875,0,220.46199999999998908606357872486114501953125,0,0
369,11461340,"‭Известняк, строительный камень‬",0,10721.971970000000510481186211109161376953125,0,506.81400000000002137312549166381359100341796875,0,0,0,0,0,-4.839999999999999857891452847979962825775146484375,0,0,0,2227.58012000000007901689969003200531005859375,0,82.563500000000004774847184307873249053955078125,0,181.74700000000001409716787748038768768310546875,0,1166.824850000000196814653463661670684814453125,0,2718.40500000000020008883439004421234130859375,0,2932.13549999999986539478413760662078857421875,0,910.741999999999961801222525537014007568359375
370,11461350,‭Цветные камни (самоцветы)‬,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
371,11461390,"‭Прочие неметаллы, не классифицированные выше‬",0,15237.559960000000501167960464954376220703125,0,78.368999999999999772626324556767940521240234375,0,0,0,0,0,215.741000000000013869794202037155628204345703125,0,39.18999999999999772626324556767940521240234375,0,478.35917999999998073690221644937992095947265625,0,147.241250000000007958078640513122081756591796875,0,3880.08019000000012965756468474864959716796875,0,433.30099999999998772182152606546878814697265625,0,1549.442749999999932697392068803310394287109375,0,901.7725899999999228384695015847682952880859375,0,7514.063000000000101863406598567962646484375
372,114614,‭Подземные воды‬,0,9433.239900000000488944351673126220703125,0,546.1349000000000160071067512035369873046875,0,3987.5354500000003099557943642139434814453125,0,0,0,12.1666499999999988546051099547185003757476806640625,0,0,0,1238.023989999999912470229901373386383056640625,0,491.21300000000002228262019343674182891845703125,0,2279.62491999999974723323248326778411865234375,0,160.068999999999988403942552395164966583251953125,0,570.3901600000000371437636204063892364501953125,0,129.415829999999999699866748414933681488037109375,0,18.666000000000000369482222595252096652984619140625
373,11461410,‭Минеральные и пресные воды для розлива в качестве питьевой воды‬,0,1572.316510000000334912328980863094329833984375,0,60.804000000000002046363078989088535308837890625,0,408.56204999999999927240423858165740966796875,0,0,0,-0.374779999999999946513895565658458508551120758056640625,0,0,0,205.56310000000001991793396882712841033935546875,0,489.91699999999997316990629769861698150634765625,0,262.88614000000001169610186479985713958740234375,0,9.06700000000000017053025658242404460906982421875,0,131.352000000000003865352482534945011138916015625,0,4.54000000000000003552713678800500929355621337890625,0,0
374,11461420,‭Минеральные воды для бальнолечения‬,0,6.64299999999999979394260662957094609737396240234375,0,0,0,0,0,0,0,0,0,0,0,6.64299999999999979394260662957094609737396240234375,0,0,0,0,0,0,0,0,0,0,0,0
375,11461430,‭Термальные воды для отопления‬,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
376,11461440,‭Воды питьевые и технические‬,0,7854.2803900000008070492185652256011962890625,0,485.3309000000000423824531026184558868408203125,0,3578.9733999999998559360392391681671142578125,0,0,0,12.5414300000000000778754838393069803714752197265625,0,0,0,1025.817890000000033978722058236598968505859375,0,1.2960000000000000408562073062057606875896453857421875,0,2016.73878000000013344106264412403106689453125,0,151.00200000000000954969436861574649810791015625,0,439.0381599999999480132828466594219207763671875,0,124.87583000000000765794538892805576324462890625,0,18.666000000000000369482222595252096652984619140625
377,11462,‭Роялти‬,1262808.19999999995343387126922607421875,1315798.31474000005982816219329833984375,682.6000000000000227373675443232059478759765625,404.42446000000001049556885845959186553955078125,536773.400000000023283064365386962890625,583666.593879999942146241664886474609375,0,0,520.299999999999954525264911353588104248046875,366.2014000000000351064954884350299835205078125,1763.700000000000045474735088646411895751953125,3972.2810699999999997089616954326629638671875,5659.1999999999998181010596454143524169921875,6245.1616100000001097214408218860626220703125,18206,18179.40639000000010128132998943328857421875,36816.800000000002910383045673370361328125,31502.73496000000159256160259246826171875,1195,1198.351769999999987703631632030010223388671875,115488.39999999999417923390865325927734375,120053.593400000012479722499847412109375,524219.7999999999883584678173065185546875,529627.54229000001214444637298583984375,21483,20582.02351000000271596945822238922119140625
378,114621,‭Горючие полезные ископаемые‬,148172.89999999999417923390865325927734375,165209.2467000000178813934326171875,0,86.893000000000000682121026329696178436279296875,0,0,0,0,0,4.5,0,6.02700000000000013500311979441903531551361083984375,0,0,0,13881.941929999999047140590846538543701171875,2564.40000000000009094947017729282379150390625,492.8999999999999772626324556767940521240234375,0,0,2873.5,13825.180669999999736319296061992645263671875,136653.2000000000116415321826934814453125,123036.985950000002048909664154052734375,6081.8000000000001818989403545856475830078125,13874.818150000000969157554209232330322265625
379,11462110,‭Нефть‬,148172.89999999999417923390865325927734375,123947.680379999990691430866718292236328125,0,-7.20000000000000017763568394002504646778106689453125,0,0,0,0,0,0,0,0,0,0,0,0,2564.40000000000009094947017729282379150390625,0,0,0,2873.5,0,136653.2000000000116415321826934814453125,118971.345379999998840503394603729248046875,6081.8000000000001818989403545856475830078125,4983.53499999999985448084771633148193359375
380,11462120,‭Газы горючие‬,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
381,11462130,‭Уголь‬,0,39720.139320000002044253051280975341796875,0,94.0930000000000035242919693700969219207763671875,0,0,0,0,0,0,0,0,0,0,0,13881.941929999999047140590846538543701171875,0,0,0,0,0,13825.180669999999736319296061992645263671875,0,3027.64057000000002517481334507465362548828125,0,8891.283150000001114676706492900848388671875
382,11462190,‭Прочие горючие полезные ископаемые‬,0,1541.426999999999907231540419161319732666015625,0,0,0,0,0,0,0,4.5,0,6.02700000000000013500311979441903531551361083984375,0,0,0,0,0,492.8999999999999772626324556767940521240234375,0,0,0,0,0,1038,0,0
383,114622,‭Металлические полезные ископаемые‬,852855,978085.46724000014364719390869140625,0,35.6400000000000005684341886080801486968994140625,508804.2000000000116415321826934814453125,552861.232590000028721988201141357421875,0,0,0,0,-124,18.941069999999999851070242584683001041412353515625,300,55.5681299999999964711605571210384368896484375,2000,1807.181190000000015061232261359691619873046875,3821,-9.2260000000000008668621376273222267627716064453125,135,0,32886,22294.3499999999985448084771633148193359375,305032.7999999999883584678173065185546875,399590.363179999985732138156890869140625,0,1431.4170800000001690932549536228179931640625
384,11462210,‭Благородные металлы‬,852855,906367.87146000005304813385009765625,0,0,508804.2000000000116415321826934814453125,552861.232590000028721988201141357421875,0,0,0,0,-124,0,300,0,2000,1807.181190000000015061232261359691619873046875,3821,-37.15299999999999869260136620141565799713134765625,135,0,32886,22306.22300000000177533365786075592041015625,305032.7999999999883584678173065185546875,329430.3876799999852664768695831298828125,0,0
385,11462220,‭Ртуть‬,0,973.3055299999999760984792374074459075927734375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973.3055299999999760984792374074459075927734375
386,11462230,‭Сурьма‬,0,339.6920000000000072759576141834259033203125,0,35.6400000000000005684341886080801486968994140625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.0520000000000209183781407773494720458984375
387,11462240,"‭Олово, вольфрам‬",0,31.23234000000000065710992203094065189361572265625,0,0,0,0,0,0,0,0,0,0,0,8.1553400000000006997424861765466630458831787109375,0,0,0,23.077000000000001733724275254644453525543212890625,0,0,0,0,0,0,0,0
388,11462290,"‭Прочие металлы, не классифицированные выше‬",0,70373.3659099999931640923023223876953125,0,0,0,0,0,0,0,0,0,18.941069999999999851070242584683001041412353515625,0,47.412790000000001100488589145243167877197265625,0,0,0,4.8499999999999996447286321199499070644378662109375,0,0,0,-11.8729999999999993320898283855058252811431884765625,0,70159.9755000000004656612873077392578125,0,154.05955000000000154614099301397800445556640625
389,114623,‭Неметаллические полезные ископаемые‬,0,112849.011419999995268881320953369140625,0,-13.55111000000000132104105432517826557159423828125,0,2211.41760999999996784026734530925750732421875,0,0,0,355.7413999999999987267074175179004669189453125,0,3757.7100000000000363797880709171295166015625,0,3363.7181499999996958649717271327972412109375,0,2102.19860000000016952981241047382354736328125,0,10400.07952999999906751327216625213623046875,0,697.101339999999936480890028178691864013671875,0,81960.08900000000721774995326995849609375,0,2984.114999999999781721271574497222900390625,0,5030.391900000000532600097358226776123046875
390,11462310,‭Облицовочные камни ‬,0,8493.59000000000014551915228366851806640625,0,0,0,0,0,0,0,16.535000000000000142108547152020037174224853515625,0,0,0,0,0,0,0,0,0,37.2000000000000028421709430404007434844970703125,0,8434.79999999999927240423858165740966796875,0,0,0,5.05499999999999971578290569595992565155029296875
391,11462320,‭Песок строительный‬,0,10903.443090000000665895640850067138671875,0,1.5,0,2167.329999999999927240423858165740966796875,0,0,0,63.1614000000000004320099833421409130096435546875,0,0,0,780.7774200000000064392224885523319244384765625,0,17,0,5354.094680000000153086148202419281005859375,0,260.35800000000000409272615797817707061767578125,0,1024.119590000000016516423784196376800537109375,0,810.08699999999998908606357872486114501953125,0,425.0149999999999863575794734060764312744140625
392,11462330,‭Гипс‬,0,4514.1342400000003181048668920993804931640625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570.52568999999994048266671597957611083984375,0,0,0,364.75857000000002017259248532354831695556640625,0,70.78350000000000363797880709171295166015625,0,3508.06647999999995590769685804843902587890625
393,11462340,"‭Известняк, строительный камень‬",0,71620.52762999999686144292354583740234375,0,0,0,0,0,0,0,0,0,0,0,1631.477889999999888459569774568080902099609375,0,226.30000000000001136868377216160297393798828125,0,313.2845300000000179352355189621448516845703125,0,0,0,69218.62820999999530613422393798828125,0,173.657000000000010686562745831906795501708984375,0,57.17999999999999971578290569595992565155029296875
394,11462350,‭Цветные камни (самоцветы)‬,0,2.93100000000000004973799150320701301097869873046875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.93100000000000004973799150320701301097869873046875
395,11462390,"‭Прочие неметаллы, не классифицированные выше‬",0,17314.38546000000133062712848186492919921875,0,-15.05111000000000132104105432517826557159423828125,0,44.0876099999999979672793415375053882598876953125,0,0,0,276.04500000000001591615728102624416351318359375,0,3757.7100000000000363797880709171295166015625,0,951.462839999999914653017185628414154052734375,0,1858.89859999999998763087205588817596435546875,0,4162.174629999999524443410336971282958984375,0,399.54334000000000060026650317013263702392578125,0,2917.782629999999699066393077373504638671875,0,1929.58750000000009094947017729282379150390625,0,1032.14442000000008192728273570537567138671875
396,114624,‭Подземные воды‬,0,59654.589380000004894100129604339599609375,0,295.44256999999998924977262504398822784423828125,0,28593.94368000000031315721571445465087890625,0,0,0,5.95999999999999996447286321199499070644378662109375,0,189.60300000000000864019966684281826019287109375,0,2825.8753299999998489511199295520782470703125,0,388.084669999999960054992698132991790771484375,0,20618.981429999999818392097949981689453125,0,501.25042999999999437932274304330348968505859375,0,1973.973729999999932260834611952304840087890625,0,4016.0781600000000253203324973583221435546875,0,245.396379999999993515302776359021663665771484375
397,11462410,‭Минеральные и пресные воды для розлива в качестве питьевой воды‬,0,14690.440849999999045394361019134521484375,0,82.7099999999999937472239253111183643341064453125,0,7.98740000000000005542233338928781449794769287109375,0,0,0,1.439999999999999946709294817992486059665679931640625,0,6.62600000000000033395508580724708735942840576171875,0,20.8729000000000013415046851150691509246826171875,0,223.382689999999996643964550457894802093505859375,0,12957.283089999998992425389587879180908203125,0,7.70000000000000017763568394002504646778106689453125,0,465.53699999999997771737980656325817108154296875,0,915.4922599999999874853529036045074462890625,0,1.40951000000000004064304448547773063182830810546875
398,11462420,‭Минеральные воды для бальнолечения‬,0,13.1197299999999987818455338128842413425445556640625,0,0,0,0,0,0,0,0,0,0,0,-0.4859999999999999875655021241982467472553253173828125,0,0,0,11.384229999999998739212969667278230190277099609375,0,0,0,0,0,0.7744999999999999662492200513952411711215972900390625,0,1.44700000000000006394884621840901672840118408203125
399,11462430,‭Термальные воды для отопления‬,0,0.179999999999999993338661852249060757458209991455078125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.179999999999999993338661852249060757458209991455078125,0,0
400,11462440,‭Воды питьевые и технические‬,0,39853.8496700000032433308660984039306640625,0,212.7325700000000097134034149348735809326171875,0,28576.2208800000007613562047481536865234375,0,0,0,4.519999999999999573674358543939888477325439453125,0,171.832999999999998408384271897375583648681640625,0,1496.28375000000005456968210637569427490234375,0,164.701980000000020254447008483111858367919921875,0,6182.4873099999995247344486415386199951171875,0,452.70299999999997453414835035800933837890625,0,1376.04361000000017156708054244518280029296875,0,1014.3057000000000016370904631912708282470703125,0,202.017869999999987840055837295949459075927734375
401,11462490,‭Прочие подземные воды‬,0,5096.99913000000015017576515674591064453125,0,0,0,9.7354000000000002756905814749188721179962158203125,0,0,0,0,0,11.1440000000000001278976924368180334568023681640625,0,1309.2046799999998256680555641651153564453125,0,0,0,1467.826800000000048385118134319782257080078125,0,40.847430000000002792148734442889690399169921875,0,132.393119999999981928340275771915912628173828125,0,2085.32569999999986976035870611667633056640625,0,40.52199999999999846522769075818359851837158203125
402,116,‭Прочие налоги сборы‬,0,962.9430300000000215732143260538578033447265625,0,-34.13596999999998615749063901603221893310546875,0,0.325009999999999965591968020817148499190807342529296875,0,0,0,14.6720300000000012374812285997904837131500244140625,0,43.4500000000000028421709430404007434844970703125,0,10.469500000000000028421709430404007434844970703125,0,221.845580000000012432792573235929012298583984375,0,111.6667000000000058435034588910639286041259765625,0,225.60300000000000864019966684281826019287109375,0,122.589550000000002683009370230138301849365234375,0,222.4379999999999881765688769519329071044921875,0,24.01962999999999937017491902224719524383544921875
403,1161,‭Прочие налоги сборы‬,0,962.9430300000000215732143260538578033447265625,0,-34.13596999999998615749063901603221893310546875,0,0.325009999999999965591968020817148499190807342529296875,0,0,0,14.6720300000000012374812285997904837131500244140625,0,43.4500000000000028421709430404007434844970703125,0,10.469500000000000028421709430404007434844970703125,0,221.845580000000012432792573235929012298583984375,0,111.6667000000000058435034588910639286041259765625,0,225.60300000000000864019966684281826019287109375,0,122.589550000000002683009370230138301849365234375,0,222.4379999999999881765688769519329071044921875,0,24.01962999999999937017491902224719524383544921875
404,11611,‭Прочие налоги сборы‬,0,962.9430300000000215732143260538578033447265625,0,-34.13596999999998615749063901603221893310546875,0,0.325009999999999965591968020817148499190807342529296875,0,0,0,14.6720300000000012374812285997904837131500244140625,0,43.4500000000000028421709430404007434844970703125,0,10.469500000000000028421709430404007434844970703125,0,221.845580000000012432792573235929012298583984375,0,111.6667000000000058435034588910639286041259765625,0,225.60300000000000864019966684281826019287109375,0,122.589550000000002683009370230138301849365234375,0,222.4379999999999881765688769519329071044921875,0,24.01962999999999937017491902224719524383544921875
405,11611100,‭Прочие налоги и сборы республиканского бюджета‬,0,127.487490000000008194547262974083423614501953125,0,-66.7443699999999893179847276769578456878662109375,0,0,0,0,0,14.5097800000000010101075531565584242343902587890625,0,0,0,-0.59999999999999997779553950749686919152736663818359375,0,85.796829999999999927240423858165740966796875,0,5.7546999999999997044142219237983226776123046875,0,0,0,88.7705500000000000682121026329696178436279296875,0,0,0,0
406,11611200,‭Прочие налоги и сборы местного бюджета‬,0,835.4555400000000418003764934837818145751953125,0,32.6084000000000031604940886609256267547607421875,0,0.325009999999999965591968020817148499190807342529296875,0,0,0,0.1622500000000000053290705182007513940334320068359375,0,43.4500000000000028421709430404007434844970703125,0,11.0694999999999996731503415503539144992828369140625,0,136.048750000000012505552149377763271331787109375,0,105.912000000000006139089236967265605926513671875,0,225.60300000000000864019966684281826019287109375,0,33.8190000000000026147972675971686840057373046875,0,222.4379999999999881765688769519329071044921875,0,24.01962999999999937017491902224719524383544921875
407,14,‭Неналоговые доходы ГКНС‬,3874851.4799999999813735485076904296875,4391672.349110000766813755035400390625,2366484.5,2675577.071829999797046184539794921875,6480.1999999999998181010596454143524169921875,13036.2895900000003166496753692626953125,224.400000000000005684341886080801486968994140625,202.098489999999998190105543471872806549072265625,62262,60955.6813299999994342215359210968017578125,100,2965.72885999999971318175084888935089111328125,77942.89999999999417923390865325927734375,130066.426400000011199153959751129150390625,75037.699999999997089616954326629638671875,96987.790010000011534430086612701416015625,417178.400000000023283064365386962890625,467580.124769999994896352291107177734375,67762.800000000002910383045673370361328125,74852.83895999999367631971836090087890625,190344.880000000004656612873077392578125,218179.45450999998138286173343658447265625,480606.2999999999883584678173065185546875,513526.811050000018440186977386474609375,130427.39999999999417923390865325927734375,137742.03330999999889172613620758056640625
408,1415,‭Арендная плата‬,1497469.28000000002793967723846435546875,1599677.02674000035040080547332763671875,649831.5,651748.915529999998398125171661376953125,0,0,0,0,32942,31173.95950000000084401108324527740478515625,0,913.78800000000001091393642127513885498046875,70395.60000000000582076609134674072265625,88673.913879999992786906659603118896484375,58905.5,72008.4169300000066868960857391357421875,190395.7000000000116415321826934814453125,218873.35288999998010694980621337890625,65928.800000000002910383045673370361328125,71674.429250000001047737896442413330078125,141343.1799999999930150806903839111328125,156925.8096500000101514160633087158203125,181991,202735.58191999999689869582653045654296875,105736,104948.859190000002854503691196441650390625
409,14151,‭Плата за разработку месторождений полезных ископаемых или ископаемого топлива‬,425284.9500000000116415321826934814453125,516665.3371900000493042171001434326171875,111626.5,187203.79433999999309889972209930419921875,0,0,0,0,0,42.97800000000000153477230924181640148162841796875,0,903.874000000000023646862246096134185791015625,26023.4000000000014551915228366851806640625,30212.9326000000000931322574615478515625,34270.699999999997089616954326629638671875,41932.600149999998393468558788299560546875,32646.70000000000072759576141834259033203125,34642.2075200000035692937672138214111328125,31915.9000000000014551915228366851806640625,36498.116790000000037252902984619140625,54119.550000000002910383045673370361328125,51989.8650399999969522468745708465576171875,79627,83284.555349999995087273418903350830078125,55055.199999999997089616954326629638671875,49954.4133999999976367689669132232666015625
410,14151100,‭Плата за разработку месторождений полезных ископаемых или ископаемого топлива‬,139915.5,207188.99069999999483115971088409423828125,110115.5,177562.1430200000177137553691864013671875,0,0,0,0,0,0,0,0,0,31.756000000000000227373675443232059478759765625,10783,17122.13060000000041327439248561859130859375,3960,75.0891600000000067893779487349092960357666015625,0,0,9240,12309.801919999999881838448345661163330078125,3507,88.06999999999999317878973670303821563720703125,2310,0
411,14151200,‭Плата за удержание лицензии на право пользования недрами‬,285369.4500000000116415321826934814453125,309476.346490000025369226932525634765625,1511,9641.65132000000085099600255489349365234375,0,0,0,0,0,42.97800000000000153477230924181640148162841796875,0,903.874000000000023646862246096134185791015625,26023.4000000000014551915228366851806640625,30181.17660000000250875018537044525146484375,23487.70000000000072759576141834259033203125,24810.4695500000016181729733943939208984375,28686.70000000000072759576141834259033203125,34567.1183600000003934837877750396728515625,31915.9000000000014551915228366851806640625,36498.116790000000037252902984619140625,44879.550000000002910383045673370361328125,39680.0631199999988893978297710418701171875,76120,83196.485349999988102354109287261962890625,52745.199999999997089616954326629638671875,49954.4133999999976367689669132232666015625
412,14152,‭Плата за использован природных ресурсов‬,1072184.33000000007450580596923828125,1083011.68955000001005828380584716796875,538205,464545.121189999976195394992828369140625,0,0,0,0,32942,31130.9815000000016880221664905548095703125,0,9.9139999999999997015720509807579219341278076171875,44372.199999999997089616954326629638671875,58460.9812799999999697320163249969482421875,24634.79999999999927240423858165740966796875,30075.8167800000010174699127674102783203125,157749,184231.14537000001291744410991668701171875,34012.9000000000014551915228366851806640625,35176.312460000001010484993457794189453125,87223.630000000004656612873077392578125,104935.944610000005923211574554443359375,102364,119451.02656999998725950717926025390625,50680.800000000002910383045673370361328125,54994.44578999999794177711009979248046875
413,14152100,‭Плата за аренду земели в населенных пунктах‬,658329,548339.788350000046193599700927734375,496926,348617.817279999959282577037811279296875,0,0,0,0,31587,29559.042000000001280568540096282958984375,0,9.9139999999999997015720509807579219341278076171875,18587,27885.04879000000073574483394622802734375,916,922.2150000000000318323145620524883270263671875,36170.5999999999985448084771633148193359375,47478.48430999999982304871082305908203125,8055.899999999999636202119290828704833984375,9258.8077499999999417923390865325927734375,14928.600000000000363797880709171295166015625,22295.5391900000031455419957637786865234375,37777.5,45308.51459000000613741576671600341796875,13380.399999999999636202119290828704833984375,17004.405440000002272427082061767578125
414,14152200,‭Плата за пользование пастбищными угодьями ‬,102973.830000000001746229827404022216796875,90390.702769999988959170877933502197265625,0,0,0,0,0,0,0,0,0,0,9856.899999999999636202119290828704833984375,5044.3105700000005526817403733730316162109375,17980.70000000000072759576141834259033203125,16072.547550000001137959770858287811279296875,13111.600000000000363797880709171295166015625,10674.551330000000234576873481273651123046875,8239.100000000000363797880709171295166015625,6688.96571000000039930455386638641357421875,21365.63000000000101863406598567962646484375,22216.7384799999999813735485076904296875,22052.9000000000014551915228366851806640625,20845.0483000000022002495825290679931640625,10367,8848.540829999999914434738457202911376953125
415,14152300,‭Плата в республиканский бюджет от возмещения потерь сельскохозяйственного производства‬,46204,147207.815390000003390014171600341796875,41279,115927.303910000002360902726650238037109375,0,0,0,0,0,0,0,0,0,8006.078120000000126310624182224273681640625,0,4410.7822200000000520958565175533294677734375,4925,9772.107300000001487205736339092254638671875,0,1086.124000000000023646862246096134185791015625,0,2146.415839999999661813490092754364013671875,0,5393.2989999999999781721271574497222900390625,0,465.70499999999998408384271897375583648681640625
416,14152400,‭Плата в местный бюджет от возмещения упущенной выгоды‬,0,4112.5091600000005200854502618312835693359375,0,0,0,0,0,0,0,0,0,0,0,501.50880000000000791260390542447566986083984375,0,1965.70296000000007552444003522396087646484375,0,883.207599999999956708052195608615875244140625,0,0.441000000000000003108624468950438313186168670654296875,0,527.2310999999999694409780204296112060546875,0,121.2099999999999937472239253111183643341064453125,0,113.2077000000000026602720026858150959014892578125
417,14152500,‭Плата за аренду отгонных пастбищ‬,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
