﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
52396,38807837,HYUNDAI,PORTER,2021-03-23T12:45:51,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52397,38807840,DAEWOO,NEXIA,2021-03-23T14:24:52,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52398,38807841,TOYOTA,CAMRY,2021-03-24T08:28:50,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52399,38807842,ВАЗ,21063,2021-03-24T08:17:35,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
52400,38807843,FORD,FOCUS,2021-03-24T08:37:20,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52401,38807844,LEXUS,LX 570,2021-03-24T08:37:03,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52402,38807846,OPEL,VECTRA,2021-03-24T08:37:32,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52403,38807848,MERCEDES-BENZ,SPRINTER 311,2021-03-24T08:19:40,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
52404,38807851,NISSAN,PRIMERA,2021-03-24T08:40:52,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52405,38807852,MERCEDES-BENZ,SPRINTER 313,2021-03-24T08:30:34,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
52406,38807854,BMW,X5,2021-03-24T08:48:40,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52407,38807855,AUDI,A6,2021-03-24T08:42:23,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52408,38807856,HONDA,STREAM,2021-03-23T15:44:43,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52409,38807860,TOYOTA,LAND CRUISER PRADO,2021-03-24T08:43:23,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52410,38807861,TOYOTA,MARK II,2021-03-24T08:49:32,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52411,38807863,HONDA,STEPWGN,2021-03-23T16:15:35,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52412,38807865,HONDA,INSPIRE,2021-03-24T08:44:47,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
52413,38807866,MERCEDES-BENZ,SPRINTER 313,2021-03-23T15:29:27,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52414,38807867,KIA,OPIRUS,2021-03-23T15:36:34,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52415,38807871,AUDI,A4,2021-03-24T08:34:37,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
52416,38807873,VOLKSWAGEN,PASSAT,2021-03-24T08:53:54,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52417,38807875,TOYOTA,CAMRY,2021-03-24T08:46:35,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52418,38807876,TOYOTA,SEQUOIA,2021-03-23T14:14:50,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52419,38807878,LEXUS,LX 570,2021-03-24T08:47:35,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52420,38807881,HONDA,ODYSSEY,2021-03-24T08:48:22,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52421,38807882,HONDA,STEPWGN,2021-03-24T08:48:21,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52422,38807885,LEXUS,RX 300,2021-03-24T08:41:42,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52423,38807886,VOLKSWAGEN,T4,2021-03-24T08:56:23,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52424,38807888,TOYOTA,COROLLA FIELDER,2021-03-23T15:36:04,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52425,38807892,HONDA,STEPWGN,2021-03-24T08:50:21,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52426,38807894,LEXUS,ES 350,2021-03-24T08:37:07,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
52427,38807917,AUDI,A6,2021-03-24T08:52:02,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 26,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52428,38807920,LEXUS,LX 570,2021-03-23T16:01:47,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52429,38807928,TOYOTA,AVENSIS,2021-03-24T08:54:35,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
52430,38807935,BMW,X5,2021-03-24T08:34:41,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
52431,38807940,TOYOTA,HIGHLANDER,2021-03-24T08:41:43,"г. Бишкек, ул. Боконбаева - ул. Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
52432,38807946,VOLKSWAGEN,GOLF III,2021-03-24T08:54:17,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52433,38807954,HONDA,STEPWGN,2021-03-24T08:54:25,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52434,38807964,TOYOTA,IPSUM,2021-03-24T08:55:32,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52435,38807990,TOYOTA,CAMRY,2021-03-24T08:44:57,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52436,38807995,HONDA,FIT,2021-03-24T09:04:27,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
52437,38807999,TOYOTA,CAMRY,2021-03-24T08:58:26,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52438,38808000,RENAULT,SANDERO,2021-03-24T08:40:34,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
52439,38808002,KIA,RIO,2021-03-24T08:57:53,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52440,38808009,TOYOTA,MARK II,2021-03-24T08:46:35,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52441,38808018,HONDA,ODYSSEY,2021-03-24T08:59:17,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52442,38808020,FORD,FOCUS,2021-03-24T08:46:14,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
52443,38808022,MERCEDES-BENZ,190,2021-03-24T08:59:22,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52444,38808023,MERCEDES-BENZ,814,2021-03-24T09:07:42,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52445,38808024,HONDA,STREAM,2021-03-24T08:59:39,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52446,38808025,HONDA,ACCORD,2021-03-24T09:00:06,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52447,38808026,BMW,X5,2021-03-24T09:08:03,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52448,38808027,HONDA,FIT,2021-03-23T15:47:09,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52449,38808028,TOYOTA,CAMRY,2021-03-23T16:17:09,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52450,38808029,MERCEDES-BENZ,SPRINTER 313,2021-03-24T09:00:38,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52451,38808030,HONDA,CR-V,2021-03-24T08:47:50,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
52452,38808033,MAZDA,DEMIO,2021-03-24T08:45:57,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
52453,38808035,VOLKSWAGEN,GOLF III,2021-03-24T09:02:31,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52454,38808036,HYUNDAI,GETZ,2021-03-23T15:51:03,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52455,38808038,HONDA,FIT,2021-03-24T09:07:39,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Невыполнение требований дорожных знаков,1000
52456,38808039,TOYOTA,LAND CRUISER,2021-03-24T08:56:36,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52457,38808040,OPEL,COMBO,2021-03-24T08:55:47,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52458,38808041,BMW,520,2021-03-24T09:10:18,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52459,38808042,MAZDA,DEMIO,2021-03-24T09:04:00,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52460,38808043,BMW,316,2021-03-24T09:04:47,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52461,38808044,VOLKSWAGEN,GOLF III,2021-03-24T09:11:12,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52462,38808045,TOYOTA,ESTIMA,2021-03-24T09:04:45,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52463,38808046,MERCEDES-BENZ,SPRINTER 313,2021-03-24T08:54:55,"г. Бишкек, пересечение ул. Токомбаева - ул. 7 Апреля",Невыполнение требований дорожных знаков,1000
52464,38808047,SUZUKI,LIANA,2021-03-24T09:05:30,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52465,38808049,VOLKSWAGEN,LT46,2021-03-24T09:04:59,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52466,38808053,MERCEDES-BENZ,230,2021-03-24T09:06:24,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52467,38808054,HYUNDAI,SONATA,2021-03-24T08:55:56,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52468,38808057,VOLVO,FH,2021-03-24T09:14:59,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52469,38808058,TOYOTA,CAMRY,2021-03-24T09:15:08,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52470,38808064,VOLKSWAGEN,PASSAT,2021-03-24T09:11:29,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52471,38808065,MAZDA,323,2021-03-24T08:51:40,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52472,38808070,BMW,530,2021-03-24T09:20:14,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52473,38808072,VOLKSWAGEN,GOLF III,2021-03-24T09:13:30,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52474,38808073,MERCEDES-BENZ,312D,2021-03-24T09:13:53,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52475,38808074,TOYOTA,WISH,2021-03-24T09:14:04,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52476,38808075,MERCEDES-BENZ,E 230,2021-03-24T09:14:54,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52477,38808078,MAN,19.343,2021-03-24T09:15:03,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52478,38808079,HYUNDAI,GETZ,2021-03-24T09:05:04,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
52479,38808080,LEXUS,RX 300,2021-03-24T09:23:52,А/д Бишкек – Ош. 146.3км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52480,38808081,TOYOTA,CAMRY,2021-03-24T09:15:55,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52481,38808082,DAEWOO,MATIZ,2021-03-24T09:16:15,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52482,38808084,HONDA,FIT,2021-03-24T09:17:15,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52483,38808085,TOYOTA,LAND CRUISER PRADO,2021-03-24T09:17:30,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52484,38808086,HONDA,FIT,2021-03-24T09:20:43,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
52485,38808088,NISSAN,MAXIMA,2021-03-24T09:18:06,"г. Бишкек, ул. Ахунбаева пересечении ул. Копуро Базар","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
52486,38808089,MITSUBISHI,CARISMA,2021-03-24T09:18:21,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52487,38808090,MERCEDES-BENZ,ML 270,2021-03-24T09:23:32,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52488,38808091,TOYOTA,IST,2021-03-24T08:52:42,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52489,38808106,TOYOTA,WINDOM,2021-03-24T09:09:47,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
52490,38808109,TOYOTA,GAIA,2021-03-24T09:24:23,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52491,38808111,TOYOTA,CAMRY,2021-03-24T09:21:23,"г. Бишкек, ул. Ахунбаева пересечении ул. Копуро Базар","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52492,38808112,AUDI,A6,2021-03-24T09:21:37,"г. Бишкек, ул. Ахунбаева пересечении ул. Копуро Базар","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52493,38808113,TOYOTA,CAMRY,2021-03-24T09:21:55,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52494,38808114,MITSUBISHI,OUTLANDER,2021-03-24T09:21:26,"г. Бишкек, ул. Ахунбаева пересечении ул. Копуро Базар","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52495,38808115,HONDA,STREAM,2021-03-24T09:21:18,"г. Бишкек, ул. Ахунбаева пересечении ул. Копуро Базар","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52496,38808118,TOYOTA,ALLION,2021-03-24T09:08:33,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
52497,38808120,TOYOTA,AVENSIS,2021-03-24T09:09:25,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
52498,38808121,VOLKSWAGEN,PASSAT,2021-03-24T09:23:53,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52499,38808124,NISSAN,X-TRAIL,2021-03-24T09:24:38,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52500,38808126,HONDA,HR-V,2021-03-24T09:33:38,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52501,38808130,AUDI,B5,2021-03-24T09:06:06,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52502,38808131,NISSAN,CEFIRO,2021-03-24T09:12:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
52503,38808132,MERCEDES-BENZ,E 240,2021-03-24T09:26:13,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52504,38808133,HONDA,STEPWGN,2021-03-24T09:26:24,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52505,38808134,MITSUBISHI,GALANT,2021-03-24T09:26:29,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52506,38808136,TOYOTA,CAMRY,2021-03-24T09:26:56,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52507,38808137,NISSAN,X-TERRA,2021-03-24T09:27:43,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52508,38808138,FORD,FESTIVA,2021-03-24T09:32:40,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
52509,38808142,HONDA,ODYSSEY,2021-03-24T09:35:08,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
52510,38808144,MERCEDES-BENZ,E 270,2021-03-24T09:29:32,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52511,38808145,TOYOTA,HARRIER,2021-03-24T09:29:58,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52512,38808147,MERCEDES-BENZ,SPRINTER 313,2021-03-24T09:16:57,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
52513,38808148,HONDA,ODYSSEY,2021-03-24T09:30:48,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52514,38808149,MAZDA,DEMIO,2021-03-24T09:31:15,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52515,38808150,TOYOTA,IPSUM,2021-03-24T09:16:40,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
52516,38808151,TOYOTA,HIGHLANDER,2021-03-24T09:31:37,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52517,38808152,VOLKSWAGEN,GOLF III,2021-03-24T09:31:55,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 26,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52518,38808155,TOYOTA,LAND CRUISER PRADO,2021-03-24T09:38:14,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52519,38808158,LEXUS,RX 300,2021-03-24T09:33:17,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52520,38808159,VOLKSWAGEN,LT35,2021-03-24T09:33:36,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52521,38808160,TOYOTA,CALDINA,2021-03-24T09:34:56,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52522,38808165,LEXUS,ES 300,2021-03-24T09:35:27,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52523,38808166,MITSUBISHI,SPACE STAR,2021-03-24T09:34:17,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
