﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
24653,35705737,NISSAN,PRIMERA,2020-01-11T14:11:33,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24654,35705739,TOYOTA,CAMRY,2020-01-11T14:16:59,"Аламудунский р-он, 6,500 км. с. Лебединовка проспект Победы, Супермаркет ""АРЗАН""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24655,35705741,NISSAN,SENTRA,2020-01-11T14:12:47,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24656,35705742,CADILLAC,ESCALADE,2020-01-11T14:14:09,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24657,35705743,SUBARU,FORESTER,2020-01-11T14:02:57,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
24658,35705744,LEXUS,LS 460,2020-01-11T14:23:36,"Аламудунский р-он, 6,500 км. с. Лебединовка проспект Победы, Супермаркет ""АРЗАН""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24659,35705745,DAEWOO,NEXIA,2020-01-11T14:21:12,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24660,35705748,TOYOTA,PRIUS,2020-01-11T14:00:47,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
24661,35705749,VOLVO,FH460,2020-01-11T14:03:24,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24662,35705750,HONDA,FIT,2020-01-11T14:15:15,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24663,35705752,TOYOTA,WISH,2020-01-11T14:15:21,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24664,35705753,HONDA,ACCORD,2020-01-11T14:01:00,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
24665,35705755,BMW,X5,2020-01-11T14:13:14,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24666,35705757,TOYOTA,CAMRY,2020-01-11T14:16:06,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24667,35705758,MERCEDES-BENZ,280,2020-01-11T14:16:44,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24668,35705760,MERCEDES-BENZ,230,2020-01-11T14:22:56,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24669,35705762,TOYOTA,CAMRY,2020-01-11T14:24:34,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24670,35705763,HONDA,STEPWGN,2020-01-11T14:22:16,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24671,35705765,VOLVO,460,2020-01-11T14:01:03,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
24672,35705766,HONDA,FIT,2020-01-11T14:05:14,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
24673,35705768,TOYOTA,WINDOM,2020-01-11T14:07:28,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
24674,35705772,HONDA,FIT,2020-01-11T14:00:49,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
24675,35705774,DAEWOO,NEXIA,2020-01-11T14:18:06,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24676,35705777,ВАЗ,21120,2020-01-11T14:06:37,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24677,35705783,SUZUKI,IGNIS,2020-01-11T14:24:04,"Аламудунский р-он, 6,500 км. с. Лебединовка проспект Победы, Супермаркет ""АРЗАН""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24678,35705786,SUBARU,LEGACY,2020-01-11T14:19:20,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24679,35705787,MAZDA,626,2020-01-11T14:01:29,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24680,35705788,TOYOTA,AVENSIS,2020-01-11T14:19:30,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24681,35705789,LEXUS,IS 200,2020-01-11T14:00:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
24682,35705790,HYUNDAI,STAREX,2020-01-11T14:19:17,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24683,35705792,HYUNDAI,SONATA,2020-01-11T14:08:27,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
24684,35705793,HONDA,ODYSSEY,2020-01-11T14:20:06,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24685,35705794,NISSAN,PRIMERA,2020-01-11T14:06:00,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
24686,35705795,MERCEDES-BENZ,308,2020-01-11T14:20:14,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24687,35705796,MERCEDES-BENZ,312D,2020-01-11T14:01:34,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
24688,35705797,LEXUS,RX 330,2020-01-11T14:26:51,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24689,35705798,HONDA,FIT,2020-01-11T14:09:57,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
24690,35705799,DAEWOO,KALOS,2020-01-11T14:26:20,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24691,35705800,MERCEDES-BENZ,SPRINTER 313,2020-01-11T14:25:03,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24692,35705801,HONDA,ODYSSEY,2020-01-11T14:24:49,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24693,35705802,AUDI,80,2020-01-11T14:26:16,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24694,35705804,MERCEDES-BENZ,E 430,2020-01-11T14:25:36,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24695,35705806,TOYOTA,IPSUM,2020-01-11T14:26:21,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24696,35705807,BMW,520,2020-01-11T14:21:31,г. Бишкек жил. городок Совмин № 14 по ул. Байтик-Батыра,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24697,35705808,LEXUS,RX 350,2020-01-11T14:20:49,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24698,35705811,FORD,TRANSIT,2020-01-11T14:04:34,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
24699,35705812,TOYOTA,CAMRY,2020-01-11T14:22:06,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24700,35705813,BMW,X7,2020-01-11T14:08:53,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
24701,35705814,LEXUS,GX 470,2020-01-11T14:22:11,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24702,35705816,FORD,TRANSIT,2020-01-11T14:06:13,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
24703,35705818,SUBARU,OUTBACK,2020-01-11T14:11:28,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
24704,35705819,MAZDA,DEMIO,2020-01-11T14:01:41,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
24705,35705820,LEXUS,LX 570,2020-01-11T14:23:34,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24706,35705821,ВАЗ,21074,2020-01-11T14:08:03,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24707,35705824,MERCEDES-BENZ,E 240,2020-01-11T14:23:59,"Ысык-Атинский р-он, с. Ново-Покровка Основная а/дорога ""Бишкек-Нарын-Торугарт"" 15,00км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24708,35705826,HONDA,CR-V,2020-01-11T14:31:58,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24709,35705827,TOYOTA,CAMRY,2020-01-11T14:24:09,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24710,35705828,MERCEDES-BENZ,200,2020-01-11T14:09:46,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
24711,35705831,MERCEDES-BENZ,230,2020-01-11T14:07:10,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24712,35705832,HONDA,ODYSSEY,2020-01-11T14:24:38,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24713,35705834,AUDI,A6,2020-01-11T14:24:40,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24714,35705835,MERCEDES-BENZ,SPRINTER 312,2020-01-11T14:25:15,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24715,35705836,TOYOTA,HIGHLANDER,2020-01-11T13:38:00,"Ысык-Атинский р-он, 35,600 км, основная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24716,35705838,TOYOTA,GAIA,2020-01-11T14:23:50,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24717,35705839,TOYOTA,IST,2020-01-11T14:25:58,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24718,35705842,MERCEDES-BENZ,230,2020-01-11T14:25:49,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24719,35705843,TOYOTA,CAMRY,2020-01-11T14:14:02,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
24720,35705845,DAF,FA95 XF530,2020-01-11T14:34:58,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24721,35705847,MERCEDES-BENZ,E 320,2020-01-11T14:34:43,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24722,35705849,MERCEDES-BENZ,E 230,2020-01-11T14:12:24,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
24723,35705851,TOYOTA,CORONA,2020-01-11T14:14:53,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
24724,35705854,MITSUBISHI,SPACE STAR,2020-01-11T14:09:23,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
24725,35705855,TOYOTA,HARRIER,2020-01-11T14:16:31,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
24726,35705858,LEXUS,RX 350,2020-01-11T14:27:50,"Ысык-Атинский р-он, с. Ново-Покровка Основная а/дорога ""Бишкек-Нарын-Торугарт"" 15,00км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24727,35705859,TOYOTA,NOAH,2020-01-11T14:28:13,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24728,35705862,TOYOTA,ALLEX,2020-01-11T14:28:51,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24729,35705863,HONDA,TORNEO,2020-01-11T14:28:34,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24730,35705868,MAZDA,DEMIO,2020-01-11T14:17:40,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
24731,35705872,TOYOTA,VEROSSA,2020-01-11T14:11:44,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24732,35705873,TOYOTA,IPSUM,2020-01-11T14:28:53,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24733,35705876,LEXUS,RX 300,2020-01-11T14:36:56,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24734,35705877,BMW,520,2020-01-11T14:13:37,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
24735,35705878,MERCEDES-BENZ,320,2020-01-11T14:30:42,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24736,35705879,HONDA,STEPWGN,2020-01-11T14:30:44,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24737,35705880,TOYOTA,CAMRY,2020-01-11T14:37:09,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24738,35705881,TOYOTA,WISH,2020-01-11T14:39:38,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24739,35705882,HONDA,CR-V,2020-01-11T14:30:22,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24740,35705885,MERCEDES-BENZ,E 240,2020-01-11T14:30:26,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24741,35705887,TOYOTA,IPSUM,2020-01-11T14:12:59,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24742,35705888,MERCEDES-BENZ,C 200,2020-01-11T14:38:22,"Аламудунский р-он, 6,500 км. с. Лебединовка проспект Победы, Супермаркет ""АРЗАН""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24743,35705889,BMW,X5,2020-01-11T14:32:43,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24744,35705891,FORD,MONDEO,2020-01-11T14:32:53,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24745,35705892,MAZDA,CX-9,2020-01-11T14:32:50,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24746,35705893,TOYOTA,LAND CRUISER PRADO,2020-01-11T14:21:28,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
24747,35705894,LEXUS,RX 350,2020-01-11T14:21:11,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
24748,35705895,LEXUS,GX 470,2020-01-11T14:21:08,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
24749,35705896,MERCEDES-BENZ,SPRINTER 311,2020-01-11T14:33:51,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24750,35705897,TOYOTA,IPSUM,2020-01-11T14:33:13,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24751,35705901,MERCEDES-BENZ,SPRINTER 313,2020-01-11T14:39:03,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24752,35705902,HONDA,CIVIC,2020-01-11T14:34:02,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24753,35705904,MAZDA,DEMIO,2020-01-11T14:23:37,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
24754,35705905,BMW,528I,2020-01-11T14:34:02,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24755,35705906,HYUNDAI,SOLARIS,2020-01-11T14:34:43,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24756,35705907,JAGUAR,XK,2020-01-11T14:34:38,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24757,35705908,MERCEDES-BENZ,S 500,2020-01-11T14:20:06,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
24758,35705910,HONDA,FIT,2020-01-11T14:23:35,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
24759,35705912,MERCEDES-BENZ,S 320,2020-01-11T14:16:03,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
24760,35705913,HONDA,FIT,2020-01-11T14:34:38,"Аламудунский р-он, с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24761,35705917,HONDA,FIT,2020-01-11T14:24:23,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
24762,35705918,MERCEDES-BENZ,210D,2020-01-11T14:35:39,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24763,35705920,VOLKSWAGEN,PASSAT,2020-01-11T14:35:59,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24764,35705921,ВАЗ,21074,2020-01-11T14:36:27,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24765,35705922,AUDI,A6,2020-01-11T14:41:55,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24766,35705923,VOLKSWAGEN,PASSAT,2020-01-11T14:20:35,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
24767,35705924,SUBARU,LEGACY,2020-01-11T14:36:55,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24768,35705925,TOYOTA,4RUNNER,2020-01-11T14:41:43,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24769,35705926,MITSUBISHI,PAJERO,2020-01-11T14:43:53,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24770,35705927,MERCEDES-BENZ,200,2020-01-11T14:26:04,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24771,35705928,MERCEDES-BENZ,GLE-CLASS,2020-01-11T14:43:54,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24772,35705931,TOYOTA,SEQUOIA,2020-01-11T14:20:27,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
24773,35705935,LEXUS,LX 470,2020-01-11T14:21:15,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
24774,35705936,TOYOTA,AVENSIS,2020-01-11T14:45:16,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24775,35705941,DAEWOO,TOSCA,2020-01-11T14:26:42,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24776,35705943,LEXUS,ES 330,2020-01-11T14:37:53,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24777,35705944,LEXUS,ES 300,2020-01-11T14:27:41,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24778,35705948,TOYOTA,RAUM,2020-01-11T14:27:17,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
24779,35705951,MERCEDES-BENZ,E 270,2020-01-11T14:38:31,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24780,35705953,TOYOTA,AVENSIS,2020-01-11T14:20:41,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
24781,35705954,TOYOTA,CAMRY,2020-01-11T14:38:31,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24782,35705959,TOYOTA,SEQUOIA,2020-01-11T14:26:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
24783,35705960,MERCEDES-BENZ,E 320,2020-01-11T14:39:09,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24784,35705961,MERCEDES-BENZ,412,2020-01-11T14:39:11,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24785,35705966,MERCEDES-BENZ,SPRINTER 311,2020-01-11T14:39:41,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24786,35705967,MAZDA,PREMACY,2020-01-11T14:39:27,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
