﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
906,142044,HONDA,FIT,2019-03-04T11:28:46,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-22 11:02:37.856665,1500
907,18112,MITSUBISHI,COLT,2019-03-04T11:29:19,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-19 12:45:50.350395,1000
908,139028,MAZDA,626,2019-03-04T11:29:19,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-05 11:33:05.337012,1500
909,8698,MERCEDES-BENZ,SPRINTER 416,2019-03-04T11:29:27,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 10:16:55.648231,1500
910,92511,MERCEDES-BENZ,E 220,2019-03-04T11:29:27,А/д Бишкек – Торугарт (объездная) 14км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-28 11:25:24.020081,1500
911,141427,HONDA,STEPWGN,2019-03-04T11:29:46,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-02 13:30:36.574596,500
912,146799,MAZDA,MPV,2019-03-04T11:29:54,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
913,145724,MERCEDES-BENZ,SPRINTER 211,2019-03-04T11:30:03,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-18 12:02:12.315995,1500
914,39565,TOYOTA,IPSUM,2019-03-04T11:30:15,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 11:13:50.03327,1500
915,81455,BMW,330,2019-03-04T11:30:51,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-15 23:54:53.872617,1500
916,126881,VOLKSWAGEN,GOLF,2019-03-04T11:31:14,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 11:00:31.637892,1500
917,159184,TOYOTA,CAMRY,2019-03-04T11:31:21,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-15 09:45:26.860719,1500
918,125934,HYUNDAI,VERNA,2019-03-04T11:31:44,"Трасса Бишкек-Ош 8,600км с.Ново-Павловка (возле аптеки Айболит)","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-10 14:08:38.224457,500
919,64498,HYUNDAI,ACCENT ,2019-03-04T11:31:49,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-16 16:24:30.497688,1500
920,42285,TOYOTA,COROLLA,2019-03-04T11:32:18,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 10:28:57.683033,1500
921,161334,FORD,FOCUS,2019-03-04T11:32:22,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 14:45:53.999388,1500
922,13934,MAZDA,PREMACY,2019-03-04T11:32:25,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-06 09:15:33.203436,1500
923,137670,TOYOTA,CAMRY,2019-03-04T11:33:13,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-10 11:01:21.62733,4530
924,189333,SUBARU,OUTBACK,2019-03-04T11:33:13,"Трасса Бишкек-Ош 8,600км с.Ново-Павловка (возле аптеки Айболит)","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-20 13:39:56.779992,500
925,106158,AUDI,A3,2019-03-04T11:34:25,А/д Бишкек – Торугарт (объездная) 14км,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-25 12:12:17.533714,2750
926,72355,LEXUS,RX 300,2019-03-04T11:34:26,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-19 12:08:13.19895,1500
927,122942,HONDA,ACCORD,2019-03-04T11:34:35,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-28 11:55:42.126273,3330
928,124123,HONDA,FIT,2019-03-04T11:34:35,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-30 15:36:31.124512,1500
929,13657,FORD,MONDEO,2019-03-04T11:34:39,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
930,29017,HONDA,CIVIC,2019-03-04T11:35:08,Сокулукский р-он с.Гавриловка ул.Фрунзе д.58,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
931,202918,MAZDA,323,2019-03-04T11:35:59,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
932,19915,TOYOTA,LAND CRUISER 200,2019-03-04T11:36:06,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
933,7445,TOYOTA,AURIS,2019-03-04T11:36:07,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 09:47:28.158145,1500
934,148181,LEXUS,GX 470,2019-03-04T11:36:14,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 16:45:02.77667,1500
935,11430,LEXUS,LX 570,2019-03-04T11:36:21,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-20 15:29:39.765068,500
936,32294,MERCEDES-BENZ,SPRINTER 316,2019-03-04T11:36:26,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 10:04:42.58036,1500
937,34094,VOLKSWAGEN,GOLF,2019-03-04T11:36:28,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-13 11:12:12.466693,500
938,207651,TOYOTA,CAMRY,2019-03-04T11:36:31,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 16:14:00.237643,1500
939,89323,HONDA,ODYSSEY,2019-03-04T11:37:05,"Трасса Бишкек-Ош 8,600км с.Ново-Павловка (возле аптеки Айболит)","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
940,132530,MERCEDES-BENZ,E 270,2019-03-04T11:37:12,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 16:36:18.634051,1500
941,5183,HONDA,CIVIC,2019-03-04T11:37:14,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 13:24:59.584488,1500
942,43431,HONDA,ACCORD,2019-03-04T11:37:22,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 13:57:05.238148,1500
943,91916,MERCEDES-BENZ,SPRINTER 412,2019-03-04T11:37:41,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-13 16:03:03.63492,500
944,5105,LEXUS,GX 470,2019-03-04T11:37:42,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 14:45:42.925671,1500
945,135080,HONDA,PRELUDE,2019-03-04T11:37:53,г.Бишкек ул.Ч.Айтматова д.91,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-08-16 13:01:25.37401,500
946,196600,DAIMLER CHRYSLER,312D,2019-03-04T11:37:53,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-20 09:42:13.425927,1500
947,49743,LEXUS,RX 300,2019-03-04T11:38:09,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 15:32:59.169471,1500
948,195730,AUDI,80,2019-03-04T11:39:44,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
949,162952,TOYOTA,WISH,2019-03-04T11:40:29,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
950,199380,HONDA,STEPWGN,2019-03-04T11:40:45,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-11 15:01:06.070621,1500
951,61497,TOYOTA,IST,2019-03-04T11:40:51,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-20 11:14:14.328164,1500
952,83570,HONDA,FIT,2019-03-04T11:41:00,"Трасса Бишкек-Нарын-Торугарт (объездная)  44,100 км ","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-03 19:04:56.904439,500
953,172197,TOYOTA,AVENSIS,2019-03-04T11:41:08,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
954,2198,HONDA,ACCORD,2019-03-04T11:41:19,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-23 11:54:59.289649,1500
955,52731,HONDA,FIT,2019-03-04T11:41:21,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 11:18:31.121311,1500
956,151904,HONDA,STREAM,2019-03-04T11:41:55,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-29 17:23:32.274096,1500
957,187517,MERCEDES-BENZ,280,2019-03-04T11:42:07,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
958,13661,SUBARU,FORESTER,2019-03-04T11:42:08,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
959,96247,AUDI,С4,2019-03-04T11:42:23,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-21 09:48:12.211885,500
960,206046,MERCEDES-BENZ,E 240,2019-03-04T11:43:01,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
961,27571,TOYOTA,CAMRY,2019-03-04T11:43:58,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 14:50:55.147479,1500
962,104170,TOYOTA,LAND CRUISER PRADO,2019-03-04T11:44:21,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-12 16:33:09.108394,1500
963,132357,NISSAN,CEFIRO,2019-03-04T11:44:31,г.Бишкек ул.Барпы Алыкулова д.151,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
964,165837,TOYOTA,HIGHLANDER,2019-03-04T11:44:31,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
965,202296,VOLKSWAGEN,PASSAT,2019-03-04T11:45:05,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-08 09:54:19.468988,500
966,101861,NISSAN,X-TRAIL,2019-03-04T11:45:27,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-18 13:26:23.232044,500
967,23834,TOYOTA,IST,2019-03-04T11:45:28,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 14:02:27.123719,1500
968,81994,TOYOTA,LAND CRUISER PRADO,2019-03-04T11:45:40,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-04-16 14:16:24.747357,2750
969,81479,TOYOTA,IST,2019-03-04T11:45:47,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
970,177321,AUDI,B5,2019-03-04T11:46:00,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 15:18:17.203924,1500
971,41384,HONDA,FIT,2019-03-04T11:46:03,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
972,159950,LEXUS,GX 470,2019-03-04T11:46:59,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-20 11:23:02.515145,1500
973,30212,HONDA,ACCORD,2019-03-04T11:47:17,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
974,63034,DAEWOO,NEXIA,2019-03-04T11:47:19,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 16:06:10.386817,1500
975,3413,HONDA,ODYSSEY,2019-03-04T11:47:21,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 11:33:35.971909,1500
976,120956,MERCEDES-BENZ,SPRINTER 316,2019-03-04T11:47:21,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 10:09:47.598287,1500
977,94622,LEXUS,LX 570,2019-03-04T11:47:25,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-24 15:51:39.3464,1500
978,200128,HONDA,CR-V,2019-03-04T11:47:46,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 12:09:03.814717,1500
979,199124,MERCEDES-BENZ,210D,2019-03-04T11:48:54,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 14:57:38.718994,1500
980,18991,HONDA,CIVIC,2019-03-04T11:49:16,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
981,7344,HONDA,CR-V,2019-03-04T11:49:21,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
982,143570,HONDA,FIT,2019-03-04T11:49:27,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-17 11:32:45.426836,3000
983,205210,TOYOTA,AVENSIS,2019-03-04T11:49:32,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 13:28:54.038416,1500
984,161414,TOYOTA,WISH,2019-03-04T11:49:42,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 15:28:16.056033,1500
985,17463,MERCEDES-BENZ,S 350,2019-03-04T11:49:57,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-18 15:14:14.162575,1500
986,155257,VOLKSWAGEN,PASSAT,2019-03-04T11:50:56,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
987,177192,BMW,318,2019-03-04T11:50:59,"г. Бишкек, пересечение улиц Жибек Жолу - Молодая Гвардия",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
988,155287,TOYOTA,RAUM,2019-03-04T11:51:15,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
989,206814,TOYOTA,AVENSIS,2019-03-04T11:51:46,Ысык-Атинский р/н с.Ивановка ул.Г.Ильина д.12,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-27 09:46:42.03971,1500
990,176243,DAIMLER CHRYSLER,S430,2019-03-04T11:52:07,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-08 09:59:40.143608,3570
991,128432,TOYOTA,IPSUM,2019-03-04T11:52:32,"Аламудунский р-он 3,400 км. с.Биримдик-Кут, магазин ""Строй-Дом""","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-24 20:16:42.620756,500
992,3253,MERCEDES-BENZ,E 500,2019-03-04T11:52:40,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-12 13:22:35.949663,3000
993,149230,TOYOTA,ESTIMA,2019-03-04T11:53:04,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-26 15:37:01.444483,1500
994,109195,TOYOTA,IPSUM,2019-03-04T11:53:53,"Трасса Бишкек-Нарын-Торугарт (объездная)  44,100 км ","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-01 12:04:47.434204,500
995,139572,MERCEDES-BENZ,711D,2019-03-04T11:54:12,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-14 13:26:54.558156,500
996,164654,VOLKSWAGEN,PASSAT,2019-03-04T11:54:14,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
997,178386,VOLKSWAGEN,GOLF III,2019-03-04T11:54:24,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 09:27:00.785555,3000
998,48866,MERCEDES-BENZ,SPRINTER 312,2019-03-04T11:54:29,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
999,204397,TOYOTA,VOLTZ,2019-03-04T11:54:41,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-15 09:38:10.044387,500
1000,200550,TOYOTA,AVENSIS,2019-03-04T11:55:00,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
1001,2783,BMW,X4,2019-03-04T11:55:09,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
1002,167468,MERCEDES-BENZ,300,2019-03-04T11:56:08,"Трасса Бишкек-Ош 8,600км с.Ново-Павловка (возле аптеки Айболит)","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
1003,95186,BMW,X5,2019-03-04T11:56:31,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
1004,97219,DAIMLER BENZ,ДРУГОЕ,2019-03-04T11:57:52,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 16:24:57.34994,1500
1005,45368,HONDA,CIVIC,2019-03-04T11:58:12,А/д Бишкек – Ош. 146.3км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
1006,159904,LEXUS,LX 470,2019-03-04T11:58:30,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 12:23:32.129963,1500
1007,18562,MERCEDES-BENZ,SPRINTER 311,2019-03-04T11:58:33,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 09:04:01.382484,1500
1008,119516,LEXUS,LX 570,2019-03-04T11:58:51,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-20 11:56:27.489601,1500
1009,213773,TOYOTA,SPACIO,2019-03-04T11:58:57,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 16:01:47.955239,1500
1010,170103,HONDA,FIT,2019-03-04T11:58:59,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-10 08:54:26.897425,1500
1011,122387,MERCEDES-BENZ,SPRINTER 313,2019-03-04T11:59:27,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
1012,189311,BMW,525,2019-03-04T12:00:11,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-15 09:17:03.003816,500
1013,147245,MERCEDES-BENZ,SPRINTER 311,2019-03-04T12:00:29,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-21 11:08:18.925647,4080
1014,176197,BMW,525,2019-03-04T12:00:37,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 10:23:02.742934,1500
1015,47882,TOYOTA,CAMRY,2019-03-04T12:00:45,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-20 11:55:43.055537,1500
1016,139168,HONDA,ODYSSEY,2019-03-04T12:01:21,"Аламудунский р-он 3,400 км. с.Биримдик-Кут, магазин ""Строй-Дом""","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
1017,158850,HONDA,STEPWGN,2019-03-04T12:02:09,"Трасса Бишкек-Нарын-Торугарт (объездная)  44,100 км ","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-18 16:37:12.283098,500
1018,14780,MERCEDES-BENZ,S 320,2019-03-04T12:02:30,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-08-12 17:13:45.25524,1500
1019,106953,TOYOTA,4RUNNER,2019-03-04T12:02:37,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
1020,211552,SUBARU,OUTBACK,2019-03-04T12:02:44,г.Бишкек ул.Ю.Фучика д.76,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-20 16:36:20.78325,500
1021,158497,MERCEDES-BENZ,309,2019-03-04T12:03:03,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Нарушение требований разметки проезжей части дороги,3000,Оплачено,2019-03-22 16:17:23.580661,1500
1022,136852,MERCEDES-BENZ,SPRINTER 211,2019-03-04T12:03:44,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 11:08:24.217841,1500
1023,79477,TOYOTA,SURF,2019-03-04T12:04:00,"Трасса Бишкек-Нарын-Торугарт (объездная)  44,100 км ","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-25 11:53:54.933337,500
1024,56563,LEXUS,ES 350,2019-03-04T12:04:14,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 14:38:58.654619,1500
1025,20190,MAZDA,DEMIO,2019-03-04T12:04:21,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-15 09:16:11.81362,1500
1026,26478,MERCEDES-BENZ,SPRINTER 311,2019-03-04T12:04:21,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
1027,123378,TOYOTA,WISH,2019-03-04T12:04:24,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 10:46:15.539676,1500
1028,210602,ВАЗ,21011,2019-03-04T12:04:26,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 13:28:59.974946,1500
1029,3709,HONDA,FIT,2019-03-04T12:04:31,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 14:42:01.163813,1500
1030,184597,TOYOTA,IST,2019-03-04T12:04:36,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
1031,14865,LEXUS,LS 460,2019-03-04T12:04:55,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 14:25:44.935388,1500
1032,180040,VOLKSWAGEN,GOLF,2019-03-04T12:05:14,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 16:19:11.43594,1500
1033,157901,DAEWOO,LABO,2019-03-04T12:05:49,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
