﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
14617,37250112,TOYOTA,AYGO,2020-07-04T18:45:27,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
14618,37250115,TOYOTA,LAND CRUISER PRADO,2020-07-04T18:58:59,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
14619,37250116,VOLKSWAGEN,GOLF III,2020-07-04T18:44:42,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Невыполнение требований дорожных знаков,1000
14620,37250117,TOYOTA,AVENSIS,2020-07-04T18:31:18,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
14621,37250119,TOYOTA,IPSUM,2020-07-04T18:28:39,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14622,37250120,MERCEDES-BENZ,SPRINTER 416,2020-07-04T18:27:20,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
14623,37250125,TOYOTA,SURF,2020-07-04T18:57:17,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
14624,37250127,HONDA,ODYSSEY,2020-07-04T18:30:16,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
14625,37250129,MITSUBISHI,PAJERO,2020-07-04T18:31:04,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
14626,37250131,HONDA,CR-V,2020-07-04T18:36:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
14627,37250132,MERCEDES-BENZ,320,2020-07-04T18:24:46,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
14628,37250133,MAZDA,DEMIO,2020-07-04T19:00:40,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
14629,37250134,LEXUS,GX 470,2020-07-04T18:50:03,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
14630,37250135,MERCEDES-BENZ,609,2020-07-04T18:27:23,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14631,37250140,VOLKSWAGEN,JETTA,2020-07-04T18:26:02,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
14632,37250141,MERCEDES-BENZ,SPRINTER 311,2020-07-04T18:48:52,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
14633,37250142,HYUNDAI,SOLARIS,2020-07-04T19:10:04,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14634,37250143,HONDA,ODYSSEY,2020-07-04T19:09:13,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14635,37250144,TOYOTA,COROLLA,2020-07-04T18:48:57,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
14636,37250153,AUDI,80,2020-07-04T19:10:09,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14637,37250154,MITSUBISHI,OUTLANDER PHEV,2020-07-04T19:13:44,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14638,37250161,MERCEDES-BENZ,410D,2020-07-04T19:12:09,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14639,37250165,MAZDA,323,2020-07-04T18:45:53,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14640,37250168,HYUNDAI,SONATA,2020-07-04T19:16:42,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14641,37250171,NISSAN,ALMERA,2020-07-04T19:08:50,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14642,37250175,MERCEDES-BENZ,SPRINTER 310,2020-07-04T19:12:58,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14643,37250176,NISSAN,X-TRAIL,2020-07-04T19:11:06,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14644,37250178,TOYOTA,CAMRY,2020-07-04T18:58:09,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
14645,37250184,TOYOTA,SEQUOIA,2020-07-04T18:47:52,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
14646,37250187,BMW,320,2020-07-04T18:59:08,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14647,37250189,MAZDA,626,2020-07-04T19:08:09,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение требований разметки проезжей части дороги,1000
14648,37250192,AUDI,B5,2020-07-04T19:19:01,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14649,37250193,NISSAN,ALMERA,2020-07-04T19:20:33,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14650,37250194,MERCEDES-BENZ,250,2020-07-04T19:20:22,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14651,37250195,MITSUBISHI,OUTLANDER PHEV,2020-07-04T19:18:22,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14652,37250196,NISSAN,ALMERA,2020-07-04T19:18:00,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14653,37250197,SUBARU,LEGACY,2020-07-04T19:16:47,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
14654,37250203,HONDA,ACCORD,2020-07-04T18:59:36,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
14655,37250205,MERCEDES-BENZ,SPRINTER 311,2020-07-04T19:23:16,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14656,37250207,TOYOTA,LAND CRUISER 200,2020-07-04T19:23:07,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14657,37250210,ISUZU,TROOPER,2020-07-04T19:21:00,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
14658,37250211,HONDA,STEPWGN,2020-07-04T19:07:39,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
14659,37250214,HONDA,FIT,2020-07-04T19:07:15,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
14660,37250215,TOYOTA,LAND CRUISER 200,2020-07-04T18:59:52,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14661,37250216,MAZDA,323,2020-07-04T19:23:12,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14662,37250225,HYUNDAI,AVANTE,2020-07-04T19:21:08,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14663,37250226,MERCEDES-BENZ,320,2020-07-04T19:25:03,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14664,37250228,VOLKSWAGEN,GOLF III,2020-07-04T19:01:11,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14665,37250229,VOLKSWAGEN,GOLF,2020-07-04T19:07:53,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14666,37250230,TOYOTA,CAMRY,2020-07-04T19:29:04,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14667,37250231,NISSAN,ALMERA,2020-07-04T19:27:29,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14668,37250232,VOLKSWAGEN,VENTO,2020-07-04T19:27:25,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14669,37250235,AUDI,100,2020-07-04T19:29:29,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
14670,37250237,MERCEDES-BENZ,S 320,2020-07-04T19:26:51,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
14671,37250238,TOYOTA,WISH,2020-07-04T19:23:28,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14672,37250239,MERCEDES-BENZ,SPRINTER 413,2020-07-04T19:11:18,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14673,37250240,VOLKSWAGEN,GOLF III,2020-07-04T19:33:08,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14674,37250242,TOYOTA,CAMRY,2020-07-04T19:31:30,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14675,37250243,TOYOTA,SEQUOIA,2020-07-04T19:30:57,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14676,37250250,TOYOTA,CAMRY,2020-07-04T19:33:34,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14677,37250251,LEXUS,RX 300,2020-07-04T19:32:08,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14678,37250260,BMW,525,2020-07-04T19:27:57,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
14679,37250262,TOYOTA,NOAH,2020-07-04T19:28:56,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
14680,37250265,NISSAN,CEFIRO,2020-07-04T19:32:01,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
14681,37250268,MERCEDES-BENZ,C 240,2020-07-04T19:28:17,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14682,37250273,HONDA,CR-V,2020-07-04T19:36:19,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14683,37250274,LEXUS,LX 570,2020-07-04T19:36:40,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14684,37250275,DAEWOO,LEGANZA,2020-07-04T19:35:27,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14685,37250277,VOLKSWAGEN,PASSAT,2020-07-04T19:37:28,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14686,37250278,HONDA,FIT,2020-07-04T19:15:32,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
14687,37250284,MERCEDES-BENZ,SPRINTER 315,2020-07-04T19:17:53,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
14688,37250285,DAEWOO,NEXIA,2020-07-04T19:19:25,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
14689,37250288,FORD,MONDEO,2020-07-04T19:12:34,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
14690,37250289,TOYOTA,CAMRY,2020-07-04T19:39:16,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14691,37250290,TOYOTA,FUNCARGO,2020-07-04T19:38:36,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14692,37250291,VOLKSWAGEN,PASSAT,2020-07-04T19:39:29,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14693,37250293,SUBARU,IMPREZA,2020-07-04T19:19:46,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
14694,37250294,LEXUS,GS 300,2020-07-04T19:17:59,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
14695,37250295,MERCEDES-BENZ,VITO,2020-07-04T19:12:08,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
14696,37250296,HONDA,ACCORD,2020-07-04T19:33:17,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
14697,37250298,TOYOTA,CAMRY,2020-07-04T19:40:59,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14698,37250299,LEXUS,GX 470,2020-07-04T19:37:22,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14699,37250300,TOYOTA,PRIUS,2020-07-04T19:39:06,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14700,37250301,ВАЗ,21150,2020-07-04T19:37:27,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14701,37250302,VOLKSWAGEN,GOLF,2020-07-04T19:20:47,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14702,37250304,DAEWOO,LEGANZA,2020-07-04T19:43:46,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14703,37250305,NISSAN,ALMERA,2020-07-04T19:42:19,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14704,37250309,AUDI,100,2020-07-04T19:42:33,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14705,37250310,MERCEDES-BENZ,208,2020-07-04T19:16:38,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14706,37250312,VOLKSWAGEN,GOLF III,2020-07-04T19:21:00,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
14707,37250313,MERCEDES-BENZ,SPRINTER 212,2020-07-04T19:23:50,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14708,37250314,MITSUBISHI,LANCER,2020-07-04T19:21:05,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
14709,37250315,HONDA,STEPWGN,2020-07-04T19:44:21,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14710,37250317,MERCEDES-BENZ,B 170,2020-07-04T19:40:54,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14711,37250318,TOYOTA,COROLLA,2020-07-04T19:40:11,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14712,37250322,TOYOTA,CAMRY,2020-07-04T19:40:32,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
14713,37250324,TOYOTA,SEQUOIA,2020-07-04T19:40:15,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14714,37250339,DAEWOO,LEGANZA,2020-07-04T19:46:11,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14715,37250342,FORD,TRANSIT,2020-07-04T19:41:08,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14716,37250345,KIA,K5,2020-07-04T19:47:39,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14717,37250349,LEXUS,RX 300,2020-07-04T19:22:49,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14718,37250350,HONDA,ELYSION,2020-07-04T19:23:01,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
14719,37250351,TOYOTA,CAMRY,2020-07-04T19:47:56,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14720,37250352,NISSAN,MARCH,2020-07-04T19:28:29,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
14721,37250354,SUBARU,LEGACY,2020-07-04T19:28:32,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
14722,37250362,NISSAN,PRIMERA,2020-07-04T19:45:57,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
14723,37250368,TOYOTA,CAMRY,2020-07-04T19:45:17,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14724,37250379,DAIMLER CHRYSLER,E430,2020-07-04T19:27:24,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
14725,37250382,TOYOTA,CAMRY,2020-07-04T19:51:00,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14726,37250384,HONDA,EDIX,2020-07-04T19:50:34,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14727,37250388,NISSAN,MAXIMA,2020-07-04T19:51:10,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14728,37250391,MERCEDES-BENZ,SPRINTER 316,2020-07-04T19:53:36,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14729,37250393,LEXUS,GX460,2020-07-04T19:47:45,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14730,37250394,FORD,FOCUS,2020-07-04T19:31:21,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
14731,37250395,TOYOTA,AVENSIS,2020-07-04T19:53:00,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14732,37250397,TOYOTA,IST,2020-07-04T19:53:03,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
14733,37250399,MERCEDES-BENZ,SPRINTER 310,2020-07-04T19:53:34,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14734,37250401,MERCEDES-BENZ,GL 500,2020-07-04T19:55:25,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14735,37250402,VOLKSWAGEN,PASSAT,2020-07-04T19:56:16,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14736,37250404,HONDA,FIT,2020-07-04T19:43:07,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14737,37250406,HONDA,STEPWGN,2020-07-04T19:30:25,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14738,37250407,VOLKSWAGEN,T4,2020-07-04T19:56:35,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14739,37250408,LEXUS,LX 570,2020-07-04T19:56:10,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14740,37250424,NISSAN,ALMERA,2020-07-04T19:59:25,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14741,37250425,BMW,735,2020-07-04T19:59:31,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14742,37250426,MERCEDES-BENZ,E 230,2020-07-04T19:58:43,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14743,37250427,BMW,X5,2020-07-04T19:57:45,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
14744,37250428,LEXUS,LX 570,2020-07-04T19:58:49,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14745,37250430,NISSAN,ALMERA,2020-07-04T20:00:18,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
14746,37250433,LEXUS,RX 330,2020-07-04T19:40:11,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
14747,37250434,HYUNDAI,SONATA,2020-07-04T19:57:12,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
