﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
11306,36526373,HONDA,INSPIRE,2020-04-06T18:03:51,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11307,36526378,KIA,SORENTO,2020-04-06T17:53:11,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
11308,36526380,HONDA,INSPIRE,2020-04-06T18:12:29,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11309,36526382,FORD,FOCUS,2020-04-06T18:13:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
11310,36526383,BMW,525,2020-04-06T18:12:06,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11311,36526392,NISSAN,LEOPARD,2020-04-06T17:54:10,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
11312,36526396,DAEWOO,MATIZ,2020-04-06T17:56:08,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
11313,36526398,MITSUBISHI,PAJERO,2020-04-06T18:14:14,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11314,36526400,HONDA,STREAM,2020-04-06T18:13:50,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11315,36526402,NISSAN,PRIMERA,2020-04-06T18:15:14,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11316,36526403,HONDA,FIT,2020-04-06T18:12:56,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11317,36526404,MERCEDES-BENZ,210D,2020-04-06T17:57:15,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11318,36526407,MERCEDES-BENZ,C 180,2020-04-06T18:08:13,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11319,36526408,HONDA,ODYSSEY,2020-04-06T18:13:22,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11320,36526409,MITSUBISHI,LANCER,2020-04-06T18:08:14,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11321,36526411,TOYOTA,COROLLA,2020-04-06T18:16:25,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11322,36526417,TOYOTA,4RUNNER,2020-04-06T17:53:26,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11323,36526419,TOYOTA,LAND CRUISER PRADO,2020-04-06T18:16:44,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11324,36526420,HONDA,ACCORD,2020-04-06T18:16:43,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11325,36526424,TOYOTA,4RUNNER,2020-04-06T18:19:08,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11326,36526427,TOYOTA,CAMRY,2020-04-06T18:14:00,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11327,36526434,MERCEDES-BENZ,C 200,2020-04-06T18:21:42,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11328,36526435,TOYOTA,AVENSIS,2020-04-06T18:22:05,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11329,36526437,HONDA,ODYSSEY,2020-04-06T17:59:48,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
11330,36526438,TOYOTA,CAMRY,2020-04-06T18:01:17,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
11331,36526444,DAEWOO,NUBIRA,2020-04-06T18:03:15,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11332,36526447,NISSAN,PRIMERA,2020-04-06T18:02:42,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
11333,36526451,TOYOTA,LAND CRUISER PRADO,2020-04-06T17:57:48,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
11334,36526452,SATURN,VUE,2020-04-06T18:23:58,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11335,36526453,HONDA,STEPWGN,2020-04-06T18:24:03,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11336,36526454,TOYOTA,4RUNNER,2020-04-06T18:22:50,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11337,36526455,MERCEDES-BENZ,220,2020-04-06T18:23:36,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11338,36526456,TOYOTA,IST,2020-04-06T18:23:34,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11339,36526457,MERCEDES-BENZ,CL 500,2020-04-06T18:23:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11340,36526458,MERCEDES-BENZ,E 220,2020-04-06T18:23:38,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11341,36526460,HONDA,STREAM,2020-04-06T18:04:36,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
11342,36526465,MERCEDES-BENZ,SPRINTER 311,2020-04-06T18:02:45,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
11343,36526467,BMW,X5,2020-04-06T18:26:22,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11344,36526471,TOYOTA,LAND CRUISER,2020-04-06T18:26:27,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11345,36526473,TOYOTA,LAND CRUISER PRADO,2020-04-06T18:24:35,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11346,36526477,BMW,X5,2020-04-06T18:26:58,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11347,36526479,TOYOTA,CAMRY,2020-04-06T18:27:08,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11348,36526480,RAVON,NEXIA R3,2020-04-06T18:31:21,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11349,36526482,FORD,MONDEO,2020-04-06T18:28:49,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11350,36526483,ZHONGTONG,LCK6127H,2020-04-06T18:20:33,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11351,36526484,HONDA,INSPIRE,2020-04-06T18:28:48,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11352,36526485,TOYOTA,CAMRY,2020-04-06T18:30:27,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11353,36526486,HONDA,ACCORD,2020-04-06T18:26:44,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
11354,36526488,HONDA,JAZZ,2020-04-06T18:31:17,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11355,36526489,MERCEDES-BENZ,E 240,2020-04-06T18:32:09,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11356,36526490,MERCEDES-BENZ,SPRINTER 313,2020-04-06T18:30:25,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11357,36526491,TOYOTA,CAMRY,2020-04-06T18:31:41,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11358,36526492,TOYOTA,AVENSIS,2020-04-06T18:14:24,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
11359,36526493,TOYOTA,IST,2020-04-06T18:11:09,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
11360,36526505,LEXUS,LX 570,2020-04-06T18:14:34,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
11361,36526506,LEXUS,LX 470,2020-04-06T18:15:52,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11362,36526507,MERCEDES-BENZ,SPRINTER 315,2020-04-06T18:34:27,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11363,36526508,MAN,8,2020-04-06T18:33:47,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11364,36526510,TOYOTA,LAND CRUISER 200,2020-04-06T18:16:08,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11365,36526511,HYUNDAI,SANTA FE,2020-04-06T18:16:07,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11366,36526513,VOLKSWAGEN,PASSAT,2020-04-06T18:09:19,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
11367,36526514,MERCEDES-BENZ,SPRINTER 311,2020-04-06T18:34:43,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11368,36526515,HONDA,ACCORD,2020-04-06T18:08:02,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
11369,36526517,TOYOTA,CAMRY,2020-04-06T18:28:23,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11370,36526519,HONDA,ACCORD,2020-04-06T18:29:41,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11371,36526523,LEXUS,GX 470,2020-04-06T18:34:54,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11372,36526525,MERCEDES-BENZ,SPRINTER 313,2020-04-06T18:35:03,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11373,36526526,HONDA,ODYSSEY,2020-04-06T18:34:53,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
11374,36526529,TOYOTA,COROLLA,2020-04-06T18:36:05,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11375,36526530,BMW,X5,2020-04-06T18:38:36,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11376,36526531,MERCEDES-BENZ,410D,2020-04-06T18:37:24,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11377,36526533,HONDA,STEPWGN,2020-04-06T18:39:24,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11378,36526534,TOYOTA,HIGHLANDER,2020-04-06T18:39:05,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11379,36526535,TOYOTA,LAND CRUISER PRADO,2020-04-06T18:42:47,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11380,36526537,TOYOTA,LAND CRUISER PRADO,2020-04-06T18:42:46,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11381,36526538,NISSAN,ALMERA TINO,2020-04-06T18:44:07,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11382,36526539,TOYOTA,YARIS,2020-04-06T18:43:05,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11383,36526544,LEXUS,GX 470,2020-04-06T18:52:04,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
11384,36526545,MERCEDES-BENZ,E 350,2020-04-06T18:50:42,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11385,36526546,ВАЗ,21099,2020-04-06T18:46:55,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11386,36526549,AUDI,B4,2020-04-06T18:49:46,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11387,36526551,LEXUS,RX 300,2020-04-06T18:55:50,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11388,36526553,MAZDA,5,2020-04-06T18:43:54,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
11389,36526555,TOYOTA,CAMRY,2020-04-06T18:46:50,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11390,36526559,TOYOTA,ALPHARD,2020-04-06T19:06:23,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11391,36526561,HONDA,STREAM,2020-04-06T18:52:09,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11392,36526563,CHEVROLET,AVEO,2020-04-06T18:50:44,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Невыполнение требований дорожных знаков,1000
11393,36526570,AUDI,B4,2020-04-06T18:51:55,Объездная автодорога А/д.Биш.Торугарт.10км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11394,36526571,VOLKSWAGEN,GOLF,2020-04-06T19:02:05,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11395,36526573,FORD,FOCUS,2020-04-06T19:05:16,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11396,36526574,HYUNDAI,ACCENT ,2020-04-06T18:29:20,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
11397,36526575,MERCEDES-BENZ,SPRINTER 315,2020-04-06T18:51:16,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11398,36526577,DAEWOO,LACETTI,2020-04-06T18:51:58,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11399,36526582,AUDI,A6,2020-04-06T18:41:40,"А/д Бишкек – Торугарт, 25 км., г.Кант","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11400,36526584,LEXUS,LX 570,2020-04-06T18:54:46,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11401,36526586,MERCEDES-BENZ,S 350,2020-04-06T18:45:08,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11402,36526588,MERCEDES-BENZ,SPRINTER 315,2020-04-06T18:55:03,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11403,36526592,TOYOTA,LAND CRUISER PRADO,2020-04-06T18:53:59,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11404,36526599,HONDA,CR-V,2020-04-06T18:52:08,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11405,36526601,MERCEDES-BENZ,SPRINTER 313,2020-04-06T19:01:02,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11406,36526604,TOYOTA,KLUGER,2020-04-06T18:56:12,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11407,36526606,HONDA,JAZZ,2020-04-06T18:40:46,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11408,36526609,TOYOTA,COROLLA FIELDER,2020-04-06T18:43:05,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
11409,36526613,FORD,FOCUS,2020-04-06T18:46:23,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11410,36526614,TOYOTA,ARISTO,2020-04-06T18:54:28,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11411,36526615,KIA,K5,2020-04-06T18:45:21,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
11412,36526624,LEXUS,GX 470,2020-04-06T18:49:39,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11413,36526628,TOYOTA,HIACE,2020-04-06T18:50:50,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11414,36526632,MAZDA,6,2020-04-06T18:55:12,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11415,36526636,NISSAN,MAXIMA,2020-04-06T19:01:45,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11416,36526639,MERCEDES-BENZ,SPRINTER 316,2020-04-06T18:35:24,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11417,36526642,SATURN,VUE,2020-04-06T18:59:21,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11418,36526643,TOYOTA,LAND CRUISER 150,2020-04-06T19:10:27,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11419,36526644,LEXUS,RX 450,2020-04-06T19:10:49,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11420,36526645,DONGFENG,EQ1021,2020-04-06T19:08:36,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11421,36526646,TOYOTA,HIGHLANDER,2020-04-06T19:11:27,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11422,36526648,TOYOTA,CROWN,2020-04-06T18:53:07,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
11423,36526649,TOYOTA,LAND CRUISER 80,2020-04-06T18:54:16,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
11424,36526650,HONDA,ELYSION,2020-04-06T18:50:31,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11425,36526651,NISSAN,CEFIRO,2020-04-06T18:45:42,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
11426,36526652,TOYOTA,COROLLA,2020-04-06T19:14:32,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
11427,36526653,SUBARU,OUTBACK,2020-04-06T19:14:31,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11428,36526655,HONDA,STEPWGN,2020-04-06T19:13:29,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11429,36526657,TOYOTA,CAMRY,2020-04-06T19:13:13,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11430,36526659,DAF,XF105,2020-04-06T19:13:10,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11431,36526664,SUBARU,OUTBACK,2020-04-06T19:13:29,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11432,36526672,LEXUS,RX 330,2020-04-06T19:18:34,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11433,36526673,BMW,X7,2020-04-06T19:11:45,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11434,36526674,HONDA,ODYSSEY,2020-04-06T19:21:04,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11435,36526675,TOYOTA,PRIUS,2020-04-06T19:21:40,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11436,36526676,HONDA,FIT,2020-04-06T19:20:55,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11437,36526677,SUBARU,OUTBACK,2020-04-06T19:19:26,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11438,36526678,KIA,K5,2020-04-06T19:21:28,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11439,36526679,LEXUS,RX 330,2020-04-06T19:19:24,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
