﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
84740,36364301,HONDA,ODYSSEY,2020-03-23T17:36:18,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
84741,36364302,HONDA,FIT,2020-03-20T16:01:49,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84742,36364304,HONDA,ODYSSEY,2020-03-20T14:08:15,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84743,36364306,HONDA,ODYSSEY,2020-03-21T09:14:08,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84744,36364307,MERCEDES-BENZ,200,2020-03-22T16:13:16,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84745,36364308,HONDA,ACCORD,2020-03-22T12:23:45,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84746,36364309,VOLKSWAGEN,VENTO,2020-03-20T13:13:25,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84747,36364310,MERCEDES-BENZ,380,2020-03-24T14:06:59,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84748,36364311,HONDA,FIT,2020-03-20T13:32:25,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84749,36364312,HONDA,ODYSSEY,2020-03-21T21:51:35,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
84750,36364313,NISSAN,PRESAGE,2020-03-22T11:18:57,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84751,36364314,LEXUS,GS 300,2020-03-23T14:04:52,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84752,36364316,DAEWOO,MATIZ,2020-03-24T12:56:44,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84753,36364317,TOYOTA,LAND CRUISER PRADO,2020-03-24T10:31:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84754,36364320,HONDA,ELYSION,2020-03-21T16:21:37,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84755,36364322,VOLKSWAGEN,PASSAT,2020-03-22T16:18:44,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84756,36364323,MAZDA,DEMIO,2020-03-22T13:49:32,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84757,36364324,HONDA,ODYSSEY,2020-03-23T12:30:50,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84758,36364325,HYUNDAI,SONATA,2020-03-23T15:32:11,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84759,36364326,FORD,MONDEO,2020-03-21T14:54:41,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84760,36364327,TOYOTA,WISH,2020-03-23T16:02:51,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84761,36364330,FORD,FOCUS,2020-03-22T15:07:23,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84762,36364332,HONDA,INSPIRE,2020-03-22T09:20:07,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84763,36364334,HONDA,ODYSSEY,2020-03-23T05:35:18,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
84764,36364335,HYUNDAI,SONATA,2020-03-23T10:22:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84765,36364337,VOLKSWAGEN,GOLF IV,2020-03-21T13:38:52,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84766,36364340,MAZDA,DEMIO,2020-03-23T14:54:09,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
84767,36364341,KIA,MORNING,2020-03-20T11:19:45,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84768,36364342,HONDA,CIVIC,2020-03-20T09:05:48,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84769,36364344,TOYOTA,4RUNNER,2020-03-20T09:35:48,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84770,36364345,NISSAN,ALMERA,2020-03-20T13:46:53,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84771,36364346,TOYOTA,IST,2020-03-20T16:19:26,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84772,36364347,TOYOTA,COROLLA,2020-03-21T10:35:27,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84773,36364349,MERCEDES-BENZ,280,2020-03-23T09:29:36,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84774,36364350,TOYOTA,ESTIMA,2020-03-24T09:37:22,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84775,36364351,HONDA,ODYSSEY,2020-03-22T15:08:25,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84776,36364353,HONDA,ODYSSEY,2020-03-22T13:54:10,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84777,36364354,MERCEDES-BENZ,200,2020-03-23T15:32:58,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84778,36364357,VOLKSWAGEN,GOLF,2020-03-21T14:44:29,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84779,36364358,HONDA,STEPWGN,2020-03-23T12:54:33,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84780,36364359,TOYOTA,COROLLA,2020-03-24T14:07:08,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84781,36364360,HONDA,CIVIC,2020-03-23T13:49:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84782,36364361,HONDA,FIT ARIA,2020-03-21T15:20:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84783,36364362,MITSUBISHI,PAJERO,2020-03-23T14:34:36,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84784,36364363,TOYOTA,WINDOM,2020-03-22T08:47:46,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84785,36364364,NISSAN,TEANA,2020-03-21T15:56:24,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84786,36364365,LEXUS,RX 300,2020-03-22T10:26:34,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84787,36364366,HYUNDAI,SONATA,2020-03-20T15:06:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84788,36364369,HONDA,STEPWGN,2020-03-23T14:19:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84789,36364371,BMW,530,2020-03-20T13:51:48,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84790,36364373,AUDI,A6,2020-03-23T10:52:16,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84791,36364375,TOYOTA,CARINA,2020-03-22T15:34:49,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84792,36364377,TOYOTA,ALLION,2020-03-23T13:15:12,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84793,36364380,TOYOTA,IPSUM,2020-03-22T14:01:02,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84794,36364381,SUZUKI,IGNIS,2020-03-24T10:32:51,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84795,36364382,BMW,X5,2020-03-21T13:32:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84796,36364383,TOYOTA,CALDINA,2020-03-22T13:55:36,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84797,36364384,HONDA,FIT,2020-03-22T15:15:58,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84798,36364385,MERCEDES-BENZ,C 180,2020-03-23T13:47:03,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
84799,36364386,MERCEDES-BENZ,SPRINTER 312,2020-03-21T13:00:01,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84800,36364387,AUDI,A4,2020-03-21T13:36:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84801,36364388,LEXUS,GS 300,2020-03-24T10:07:18,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84802,36364391,MERCEDES-BENZ,SPRINTER 315,2020-03-23T11:25:19,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84803,36364393,MERCEDES-BENZ,230,2020-03-22T13:57:02,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84804,36364394,NISSAN,TEANA,2020-03-22T09:47:54,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84805,36364395,MITSUBISHI,CARISMA,2020-03-24T09:42:18,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84806,36364396,MAZDA,ATENZA,2020-03-20T12:46:44,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84807,36364397,NISSAN,MAXIMA,2020-03-24T10:07:51,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84808,36364401,BMW,X5,2020-03-22T12:24:44,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84809,36364402,NISSAN,CEFIRO,2020-03-22T12:02:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84810,36364403,TOYOTA,HIGHLANDER,2020-03-24T11:59:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84811,36364404,MAZDA,626,2020-03-20T15:22:46,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84812,36364406,HONDA,STREAM,2020-03-23T16:27:14,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Нарушение требований разметки проезжей части дороги,1000
84813,36364407,NISSAN,SUNNY,2020-03-22T09:01:18,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84814,36364408,TOYOTA,COROLLA SPACIO,2020-03-23T09:23:13,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84815,36364409,VOLKSWAGEN,TOURAN,2020-03-20T11:07:21,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84816,36364410,TOYOTA,CAMRY,2020-03-24T13:41:15,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84817,36364412,TOYOTA,4RUNNER,2020-03-24T13:58:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84818,36364413,MERCEDES-BENZ,320,2020-03-20T12:47:32,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84819,36364415,TOYOTA,KLUGER,2020-03-23T15:51:52,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84820,36364416,TOYOTA,LAND CRUISER PRADO,2020-03-23T15:11:07,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84821,36364417,DAEWOO,NUBIRA,2020-03-23T12:53:26,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84822,36364418,TOYOTA,CAMRY,2020-03-21T16:16:57,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84823,36364419,MERCEDES-BENZ,814,2020-03-20T13:21:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84824,36364420,TOYOTA,CAMRY,2020-03-22T11:14:57,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84825,36364421,RENAULT,KOLEOS,2020-03-22T10:24:56,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84826,36364422,AUDI,100,2020-03-24T11:52:00,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84827,36364423,DAIHATSU,SIRION,2020-03-23T14:45:10,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84828,36364424,TOYOTA,CAMRY,2020-03-24T08:34:34,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84829,36364425,MAZDA,DEMIO,2020-03-20T16:29:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84830,36364426,TOYOTA,CAMRY,2020-03-20T09:04:15,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84831,36364427,HONDA,STEPWGN,2020-03-24T12:08:15,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84832,36364428,VOLKSWAGEN,GOLF,2020-03-24T11:08:42,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84833,36364429,HONDA,FIT,2020-03-23T14:04:38,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84834,36364430,TOYOTA,COROLLA,2020-03-21T13:41:14,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84835,36364432,MERCEDES-BENZ,SPRINTER 316,2020-03-20T12:36:45,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84836,36364433,JEEP,GRAND CHEROKEE,2020-03-23T13:29:12,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
84837,36364434,TOYOTA,COROLLA,2020-03-21T11:48:27,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84838,36364435,BMW,525,2020-03-21T14:12:37,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84839,36364436,MERCEDES-BENZ,SPRINTER 313,2020-03-23T15:14:52,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84840,36364437,TOYOTA,AVENSIS,2020-03-20T08:49:39,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84841,36364439,HONDA,CR-V,2020-03-23T11:31:30,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84842,36364440,TOYOTA,LAND CRUISER 200,2020-03-24T09:52:27,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84843,36364441,VOLKSWAGEN,GOLF III,2020-03-24T10:03:25,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84844,36364444,LEXUS,RX 300,2020-03-21T14:37:51,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84845,36364446,VOLKSWAGEN,GOLF III,2020-03-23T15:01:56,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84846,36364447,TOYOTA,GAIA,2020-03-22T14:16:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84847,36364448,MERCEDES-BENZ,230,2020-03-20T16:08:40,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84848,36364449,BMW,X5,2020-03-22T12:34:36,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84849,36364452,VOLKSWAGEN,PASSAT,2020-03-22T10:32:24,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84850,36364453,VOLKSWAGEN,PASSAT,2020-03-23T09:03:42,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84851,36364454,TOYOTA,MARK II,2020-03-23T14:56:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84852,36364455,HONDA,STREAM,2020-03-21T11:07:56,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84853,36364456,TOYOTA,YARIS VERSO,2020-03-22T12:43:18,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84854,36364457,HONDA,FIT,2020-03-20T14:47:25,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84855,36364458,MAZDA,626,2020-03-24T14:11:50,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84856,36364459,LEXUS,RX 300,2020-03-21T09:23:03,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84857,36364460,MITSUBISHI,PAJERO,2020-03-24T13:32:06,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84858,36364461,VOLKSWAGEN,VENTO,2020-03-20T12:21:33,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84859,36364462,HONDA,CIVIC,2020-03-20T12:06:59,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84860,36364464,HONDA,EDIX,2020-03-22T13:42:13,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84861,36364465,TOYOTA,VERSO ,2020-03-23T14:02:35,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84862,36364466,HONDA,FIT,2020-03-20T13:45:37,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84863,36364468,HONDA,ODYSSEY,2020-03-23T14:05:11,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84864,36364469,MERCEDES-BENZ,300,2020-03-23T11:36:14,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84865,36364470,ВАЗ,21074,2020-03-21T13:14:47,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84866,36364471,VOLKSWAGEN,GOLF,2020-03-24T09:30:11,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84867,36364474,LEXUS,ES 330,2020-03-22T13:08:35,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84868,36364475,SUBARU,LEGACY,2020-03-22T13:52:47,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84869,36364476,HONDA,CIVIC,2020-03-22T09:00:16,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84870,36364477,HONDA,STEPWGN,2020-03-20T13:43:32,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84871,36364478,TOYOTA,IST,2020-03-20T10:06:11,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84872,36364479,SUBARU,IMPREZA,2020-03-22T13:36:39,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84873,36364480,HYUNDAI,SONATA,2020-03-21T08:47:07,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84874,36364481,SUBARU,IMPREZA,2020-03-21T15:33:50,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84875,36364482,HONDA,FIT,2020-03-23T10:11:44,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84876,36364484,VOLKSWAGEN,PASSAT,2020-03-22T15:39:41,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84877,36364485,NISSAN,PRIMERA,2020-03-21T11:57:46,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84878,36364486,NISSAN,ALMERA,2020-03-23T09:33:57,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84879,36364487,LEXUS,RX 300,2020-03-23T10:38:45,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84880,36364488,MAZDA,DEMIO,2020-03-20T14:03:03,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84881,36364489,HONDA,ACCORD,2020-03-21T13:48:32,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
