﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
33624,38542043,NISSAN,SUNNY,2021-01-21T10:33:19,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33625,38542044,MAZDA,626,2021-01-21T10:31:59,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33626,38542046,BMW,520,2021-01-21T10:31:33,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33627,38542047,VOLKSWAGEN,LT,2021-01-21T10:31:42,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33628,38542048,MERCEDES-BENZ,220,2021-01-21T10:25:55,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33629,38542052,HONDA,ODYSSEY,2021-01-21T10:21:58,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33630,38542056,VOLKSWAGEN,GOLF,2021-01-21T10:25:43,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева № 427","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33631,38542057,VOLKSWAGEN,SHARAN,2021-01-20T14:04:41,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33632,38542058,HONDA,FIT,2021-01-21T10:23:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33633,38542059,LEXUS,LX 570,2021-01-21T10:10:28,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
33634,38542061,MERCEDES-BENZ,408D,2021-01-11T15:19:24,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33635,38542062,TOYOTA,AVENSIS VERSO,2021-01-21T10:17:18,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
33636,38542063,DAEWOO,NEXIA,2021-01-21T10:28:29,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33637,38542064,NISSAN,SUNNY,2021-01-21T10:34:20,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33638,38542067,DAEWOO,NEXIA,2021-01-21T10:17:16,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
33639,38542070,HONDA,ACCORD,2021-01-21T10:28:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33640,38542071,TOYOTA,LAND CRUISER PRADO,2021-01-19T16:25:15,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33641,38542076,MERCEDES-BENZ,E 200,2021-01-21T10:31:22,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33642,38542077,NISSAN,MAXIMA,2021-01-21T10:38:03,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33643,38542081,LEXUS,GX 470,2021-01-21T10:31:38,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33644,38542082,HONDA,FIT,2021-01-21T10:40:48,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33645,38542083,HONDA,JAZZ,2021-01-21T10:32:47,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33646,38542084,HONDA,CIVIC,2021-01-21T10:36:38,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
33647,38542085,LEXUS,IS 200,2021-01-20T16:55:19,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33648,38542086,HYUNDAI,TUCSON,2021-01-19T12:31:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33649,38542087,KIA,RIO,2021-01-11T13:18:28,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33650,38542089,TOYOTA,CAMRY,2021-01-21T10:34:34,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
33651,38542090,MERCEDES-BENZ,SPRINTER 308,2021-01-21T10:33:01,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33652,38542091,KIA,CEED,2021-01-21T10:34:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33653,38542094,TOYOTA,KLUGER,2021-01-21T10:16:10,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
33654,38542096,TOYOTA,IPSUM,2021-01-21T10:35:08,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33655,38542097,TOYOTA,CAMRY,2021-01-20T14:30:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33656,38542099,BMW,328,2021-01-21T10:25:25,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
33657,38542100,TOYOTA,LAND CRUISER PRADO,2021-01-21T10:36:09,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33658,38542101,AUDI,100,2021-01-21T10:44:22,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33659,38542103,LEXUS,ES 350,2021-01-21T10:36:51,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33660,38542104,MITSUBISHI,GALANT,2021-01-21T10:46:06,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33661,38542105,ВАЗ,2107,2021-01-21T10:23:54,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
33662,38542106,OPEL,FRONTERA,2021-01-09T08:36:44,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33663,38542107,LEXUS,RX 300,2021-01-21T10:24:04,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
33664,38542108,OPEL,ZAFIRA,2021-01-21T10:45:29,"Чуйский р-он. с. Жаны-Чек, основная а/д ""Бишкек-Нарын-Торугарт"" - 66,800 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33665,38542109,MERCEDES-BENZ,SPRINTER 311,2021-01-21T10:23:02,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
33666,38542110,HONDA,FIT,2021-01-21T10:27:26,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
33667,38542111,MERCEDES-BENZ,240,2021-01-21T10:46:25,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33668,38542115,DAEWOO,LABO,2021-01-21T10:25:17,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
33669,38542120,VOLKSWAGEN,TOUAREG,2021-01-21T10:27:02,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
33670,38542121,VOLKSWAGEN,TRANSPORTER,2021-01-21T10:49:49,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33671,38542122,BMW,525,2021-01-21T10:43:38,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
33672,38542125,MERCEDES-BENZ,E 230,2021-01-21T10:26:00,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
33673,38542126,SUBARU,LEGACY,2021-01-21T10:33:45,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
33674,38542127,HONDA,AVANCIER,2021-01-21T10:44:17,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33675,38542128,TOYOTA,WINDOM,2021-01-21T10:50:49,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33676,38542129,HYUNDAI,AVANTE,2021-01-21T10:48:59,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Невыполнение требований дорожных знаков,1000
33677,38542131,MERCEDES-BENZ,280,2021-01-21T10:46:14,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33678,38542132,VOLKSWAGEN,PASSAT,2021-01-21T10:30:21,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
33679,38542133,MERCEDES-BENZ,S 500,2021-01-21T10:47:11,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33680,38542134,NISSAN,PRIMERA,2021-01-21T10:47:07,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33681,38542135,HONDA,CR-V,2021-01-21T10:32:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
33682,38542139,HYUNDAI,SOLARIS,2021-01-21T10:38:05,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
33683,38542142,TOYOTA,COROLLA,2021-01-21T10:48:32,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева № 427","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33684,38542144,TOYOTA,CAMRY,2021-01-21T10:33:44,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
33685,38542145,MERCEDES-BENZ,SPRINTER 311,2021-01-21T10:36:52,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
33686,38542146,HYUNDAI,SONATA,2021-01-21T10:49:56,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33687,38542147,MAZDA,323,2021-01-21T10:50:18,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Невыполнение требований дорожных знаков,1000
33688,38542149,SUBARU,LEGACY,2021-01-21T10:35:03,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
33689,38542157,LEXUS,GS 300,2021-01-21T10:53:47,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33690,38542159,HONDA,CR-V,2021-01-21T10:42:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
33691,38542161,TOYOTA,CORONA,2021-01-21T10:54:18,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33692,38542163,TOYOTA,MARK II,2021-01-21T10:54:49,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33693,38542168,VOLKSWAGEN,PASSAT,2021-01-21T10:54:23,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33694,38542170,BMW,X5,2021-01-21T10:55:09,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33695,38542183,TOYOTA,IST,2021-01-21T10:55:32,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33696,38542187,MAZDA,6,2021-01-21T10:57:02,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33697,38542189,HYUNDAI,SONATA,2021-01-21T10:57:16,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 52,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33698,38542191,TOYOTA,AVENSIS,2021-01-21T11:03:46,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33699,38542192,MERCEDES-BENZ,230,2021-01-21T11:04:24,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33700,38542193,SUBARU,LEGACY,2021-01-21T10:58:04,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33701,38542195,HYUNDAI,SANTA FE,2021-01-21T11:03:37,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33702,38542204,LEXUS,GX460,2021-01-21T10:46:30,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
33703,38542206,LEXUS,RX 350,2021-01-21T10:57:57,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33704,38542210,TOYOTA,CAMRY,2021-01-21T10:42:55,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
33705,38542211,HONDA,FIT,2021-01-21T10:47:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
33706,38542216,VOLKSWAGEN,PASSAT,2021-01-21T10:41:19,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
33707,38542218,TOYOTA,AVENSIS,2021-01-21T10:59:13,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33708,38542220,AUDI,A6,2021-01-21T10:59:38,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33709,38542222,TOYOTA,LAND CRUISER PRADO,2021-01-10T16:02:49,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33710,38542237,TOYOTA,WISH,2021-01-21T11:00:41,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33711,38542241,TOYOTA,COROLLA,2021-01-21T11:07:41,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33712,38542242,TOYOTA,4RUNNER,2021-01-21T11:08:02,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33713,38542243,MERCEDES-BENZ,SPRINTER 313,2021-01-21T11:08:29,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33714,38542251,HONDA,FIT,2021-01-21T10:45:32,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
33715,38542265,MAZDA,DEMIO,2021-01-21T11:02:48,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33716,38542283,TOYOTA,SEQUOIA,2021-01-21T11:09:32,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33717,38542284,MERCEDES-BENZ,230,2021-01-21T11:03:42,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33718,38542309,HYUNDAI,PORTER,2021-01-21T10:50:26,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение правил маневрирования,1000
33719,38542310,NISSAN,ALMERA,2021-01-21T11:04:55,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33720,38542315,MAZDA,DEMIO,2021-01-21T11:05:22,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33721,38542318,CHEVROLET,NUBIRA,2021-01-21T11:06:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33722,38542324,TOYOTA,CAMRY,2021-01-21T11:04:28,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33723,38542325,TOYOTA,CAMRY,2021-01-21T11:06:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33724,38542329,DAEWOO,NEXIA,2021-01-21T10:56:00,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
33725,38542343,HYUNDAI,SANTA FE,2021-01-21T11:06:39,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33726,38542345,LEXUS,LX 570,2021-01-21T10:52:05,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
33727,38542353,TOYOTA,LAND CRUISER 200,2021-01-21T11:07:53,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33728,38542367,AUDI,B4,2021-01-21T11:08:05,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
33729,38542372,NISSAN,X-TRAIL,2021-01-21T10:57:04,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
33730,38542387,LEXUS,GX 470,2021-01-21T10:56:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
33731,38542399,MERCEDES-BENZ,E 350,2021-01-21T11:16:28,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33732,38542402,TOYOTA,4RUNNER,2021-01-21T11:17:49,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33733,38542413,TOYOTA,4RUNNER,2021-01-21T11:11:02,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33734,38542414,MERCEDES-BENZ,280,2021-01-21T11:10:17,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33735,38542415,SUBARU,FORESTER,2021-01-21T11:11:35,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
33736,38542420,TOYOTA,CAMRY,2021-01-21T11:12:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33737,38542425,HONDA,ODYSSEY,2021-01-21T10:56:19,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
33738,38542430,MERCEDES-BENZ,200CDI,2021-01-21T11:08:39,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33739,38542433,MERCEDES-BENZ,SPRINTER 412,2021-01-21T11:13:39,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33740,38542434,MERCEDES-BENZ,E 240,2021-01-21T11:13:27,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33741,38542436,BMW,525i,2021-01-21T11:13:26,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33742,38542437,SUBARU,FORESTER,2021-01-21T10:55:21,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
33743,38542447,MERCEDES-BENZ,SPRINTER 208,2021-01-21T11:15:10,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
33744,38542456,TOYOTA,COROLLA,2021-01-20T14:08:57,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33745,38542461,MAZDA,626,2021-01-21T10:58:40,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
33746,38542468,LEXUS,RX 300,2021-01-20T14:25:41,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33747,38542470,TOYOTA,WISH,2021-01-21T11:15:59,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33748,38542471,TOYOTA,IST,2021-01-21T11:08:26,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33749,38542476,SUBARU,FORESTER,2021-01-21T11:24:27,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
33750,38542480,HONDA,JAZZ,2021-01-21T11:05:46,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
33751,38542485,MERCEDES-BENZ,G 55 AMG,2021-01-17T14:30:40,г. Бишкек. ул. Л. Толстого № 36 К,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33752,38542486,TOYOTA,CAMRY,2021-01-21T11:17:42,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
33753,38542488,HONDA,FIT,2021-01-21T11:07:20,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
33754,38542490,MERCEDES-BENZ,E 240,2021-01-21T11:19:13,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33755,38542491,HONDA,JAZZ,2021-01-21T11:18:57,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33756,38542496,HONDA,FIT,2021-01-21T11:07:35,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33757,38542497,TOYOTA,AVENSIS,2021-01-21T11:07:51,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
33758,38542502,TOYOTA,WISH,2021-01-21T11:19:36,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
