﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
56878,35606184,HONDA,STEPWGN,2019-12-26T16:11:06,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
56879,35606197,TOYOTA,RAV 4,2019-12-26T16:29:51,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56880,35606225,TOYOTA,CAMRY,2019-12-26T16:16:38,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56881,35606244,HONDA,CR-V,2019-12-26T16:13:40,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
56882,35606247,BMW,525,2019-12-25T23:56:24,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56883,35606260,HONDA,CR-V,2019-12-26T16:14:13,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56884,35606279,LEXUS,RX 350,2019-12-26T16:32:06,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56885,35606287,MERCEDES-BENZ,312D,2019-12-26T16:32:42,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56886,35606289,HONDA,ODYSSEY,2019-12-26T16:16:07,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56887,35606295,TOYOTA,HIGHLANDER,2019-12-26T16:30:55,"Кеминский р-он, с. Ак-Бекет 99,00км. Основная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56888,35606297,SUBARU,OUTBACK,2019-12-26T16:19:49,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56889,35606298,DAEWOO,LANOS,2019-12-26T16:16:52,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
56890,35606300,MAZDA,MPV,2019-12-26T16:11:40,"Кеминский р-он, с. Бообек 91,100 км. ул. Жаны-Чек № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56891,35606302,MAZDA,626,2019-12-26T16:02:54,"Кеминский р-он, с. Бообек 91,100 км. ул. Жаны-Чек № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56892,35606303,TOYOTA,CAMRY,2019-12-26T16:34:53,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56893,35606317,VOLKSWAGEN,GOLF,2019-12-25T19:00:38,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56894,35606324,VOLKSWAGEN,GOLF III,2019-12-25T17:19:55,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56895,35606330,FORD,MONDEO,2019-12-26T16:26:26,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
56896,35606334,BMW,525,2019-12-26T16:18:12,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
56897,35606355,MAZDA,DEMIO,2019-12-26T16:21:23,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
56898,35606372,MERCEDES-BENZ,320,2019-12-26T16:37:00,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56899,35606375,TOYOTA,VITZ,2019-12-26T16:39:18,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56900,35606377,TOYOTA,CAMRY GRACIA,2019-12-26T12:20:46,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56901,35606381,SUBARU,LEGACY,2019-12-26T16:41:23,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56902,35606382,HONDA,FIT,2019-12-25T00:46:02,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56903,35606384,HONDA,STREAM,2019-12-26T16:27:50,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
56904,35606387,HONDA,HR-V,2019-12-26T16:30:41,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56905,35606390,LEXUS,IS 200,2019-12-26T16:29:56,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
56906,35606396,NISSAN,NOTE,2019-12-26T16:46:30,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56907,35606401,MITSUBISHI,SPACE STAR,2019-12-26T16:34:49,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56908,35606404,HONDA,CR-V,2019-12-25T10:22:58,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56909,35606407,LEXUS,GX 470,2019-12-26T16:37:57,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56910,35606410,HONDA,ODYSSEY,2019-12-26T16:38:22,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56911,35606411,TOYOTA,WINDOM,2019-12-26T16:41:52,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56912,35606412,VOLKSWAGEN,PASSAT,2019-12-26T16:37:43,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56913,35606413,TOYOTA,ESTIMA,2019-12-26T16:41:55,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56914,35606414,LEXUS,GX 470,2019-12-26T16:37:27,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56915,35606419,HONDA,FIT,2019-12-26T16:31:21,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56916,35606427,HONDA,FIT,2019-12-26T16:29:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56917,35606432,TOYOTA,FUNCARGO,2019-12-26T16:48:43,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56918,35606437,MAZDA,121,2019-12-26T16:31:00,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56919,35606445,LEXUS,GX 470,2019-12-26T16:51:46,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56920,35606453,CADILLAC,SRX,2019-12-26T16:34:04,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
56921,35606461,TOYOTA,LAND CRUISER PRADO,2019-12-26T16:32:20,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
56922,35606466,MERCEDES-BENZ,200E,2019-12-26T16:44:36,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56923,35606467,LEXUS,GX 470,2019-12-26T16:30:01,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
56924,35606472,HONDA,ACCORD,2019-12-26T16:50:46,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56925,35606475,VOLKSWAGEN,LT35,2019-12-26T16:33:46,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
56926,35606482,SUBARU,LEGACY,2019-12-26T16:51:15,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56927,35606484,LEXUS,RX 330,2019-12-26T16:50:44,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56928,35606488,TOYOTA,CAMRY,2019-12-26T16:28:07,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
56929,35606489,HONDA,ACCORD,2019-12-26T16:29:24,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56930,35606491,VOLKSWAGEN,LT35,2019-12-26T16:34:13,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56931,35606494,SUBARU,LANCASTER,2019-12-26T16:46:53,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56932,35606500,MAZDA,MPV,2019-12-25T12:14:26,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56933,35606505,MERCEDES-BENZ,E 240,2019-12-26T16:32:45,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
56934,35606511,HONDA,HR-V,2019-12-26T16:29:04,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56935,35606514,HYUNDAI,PORTER,2019-12-26T16:34:23,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56936,35606518,HONDA,AVANCIER,2019-12-26T16:32:58,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
56937,35606519,LEXUS,LX 570,2019-12-26T16:35:29,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
56938,35606522,TOYOTA,IST,2019-12-26T16:37:25,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56939,35606531,TOYOTA,PREVIA,2019-12-26T16:35:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
56940,35606557,HONDA,STEPWGN,2019-12-26T16:33:33,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56941,35606559,TOYOTA,RAUM,2019-12-26T16:39:44,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56942,35606563,HONDA,CR-V,2019-12-26T16:37:31,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
56943,35606565,BMW,520,2019-12-26T16:41:45,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение требований разметки проезжей части дороги,1000
56944,35606566,NISSAN,PRIMERA,2019-12-26T16:51:54,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56945,35606569,BMW,X5,2019-12-26T16:36:01,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56946,35606570,MERCEDES-BENZ,E 240,2019-12-25T12:27:15,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56947,35606573,TOYOTA,AVENSIS,2019-12-26T16:42:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение правил маневрирования,1000
56948,35606577,MERCEDES-BENZ,G 500,2019-12-26T16:37:36,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
56949,35606579,HONDA,FIT,2019-12-26T16:42:36,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
56950,35606580,MERCEDES-BENZ,G 500,2019-12-26T16:37:36,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
56951,35606584,MERCEDES-BENZ,SPRINTER 312,2019-12-26T16:42:16,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
56952,35606597,NISSAN,PRIMERA,2019-12-26T16:57:07,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
56953,35606599,HONDA,ODYSSEY,2019-12-26T16:55:57,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56954,35606601,AUDI,С4,2019-12-26T13:06:01,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56955,35606604,JEEP,GRAND CHEROKEE,2019-12-26T16:58:35,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56956,35606605,HONDA,ELEMENT,2019-12-26T16:54:42,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56957,35606631,DAEWOO,NEXIA,2019-12-26T16:41:58,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56958,35606646,LEXUS,GX 470,2019-12-26T16:53:14,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56959,35606647,SSANGYONG,REXTON,2019-12-26T17:01:00,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56960,35606654,LEXUS,ES 300,2019-12-26T16:58:49,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56961,35606665,NISSAN,BLUEBIRD,2019-12-26T16:38:15,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56962,35606680,TOYOTA,COROLLA SPACIO,2019-12-26T16:43:16,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56963,35606688,DAEWOO,NEXIA,2019-12-25T15:58:59,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56964,35606691,MAZDA,PREMACY,2019-12-26T16:45:45,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56965,35606695,BMW,740,2019-12-26T16:59:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56966,35606697,HONDA,CR-V,2019-12-26T16:47:25,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56967,35606698,MERCURY,MARINER,2019-12-26T17:06:28,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56968,35606701,MERCEDES-BENZ,SPRINTER 316 CDI,2019-12-26T16:54:31,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56969,35606721,MERCEDES-BENZ,S 400,2019-12-26T17:01:01,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56970,35606731,MERCEDES-BENZ,C180,2019-12-26T17:01:38,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56971,35606733,DAIMLER CHRYSLER,210,2019-12-26T16:54:48,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56972,35606738,HONDA,INSPIRE,2019-12-26T17:01:22,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56973,35606739,HONDA,ODYSSEY,2019-12-26T17:01:43,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56974,35606743,TOYOTA,HIGHLANDER,2019-12-26T17:04:49,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56975,35606763,TOYOTA,CAMRY,2019-12-25T02:42:39,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56976,35606766,MERCEDES-BENZ,250,2019-12-26T16:50:26,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
56977,35606769,VOLKSWAGEN,VENTO,2019-12-26T16:42:49,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
56978,35606770,MERCEDES-BENZ,E 320,2019-12-24T16:10:37,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56979,35606772,LEXUS,LX 570,2019-12-26T16:44:27,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
56980,35606774,LEXUS,RX 300,2019-12-26T17:03:12,"Сокулукский р-он,  савхоз Фрунзе 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56981,35606777,HONDA,STEPWGN,2019-12-26T16:47:46,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56982,35606782,TOYOTA,RAV 4,2019-12-26T16:48:40,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
56983,35606784,MAZDA,626,2019-12-26T16:49:49,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
56984,35606785,HONDA,FIT,2019-12-26T16:52:18,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56985,35606786,MERCEDES-BENZ,300,2019-12-26T16:51:12,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
56986,35606788,VOLKSWAGEN,GOLF III,2019-12-26T16:54:31,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56987,35606789,MERCEDES-BENZ,208,2019-12-26T16:53:02,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Невыполнение требований дорожных знаков,1000
56988,35606792,MERCEDES-BENZ,GL 450,2019-12-25T06:02:40,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56989,35606801,MITSUBISHI,SPACE STAR,2019-12-26T16:48:44,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
56990,35606809,HONDA,FIT,2019-12-26T17:07:15,"Сокулукский р-он,  савхоз Фрунзе 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56991,35606839,AUDI,100,2019-12-26T16:57:11,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
56992,35606847,HONDA,STREAM,2019-12-26T16:53:57,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
56993,35606873,TOYOTA,WISH,2019-12-26T16:56:34,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
56994,35606883,HONDA,ODYSSEY,2019-12-24T14:51:05,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
56995,35606885,ВАЗ,21074,2019-12-26T16:48:16,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56996,35606922,RAVON,NEXIA R3,2019-12-26T16:51:57,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
56997,35606967,MERCEDES-BENZ,817,2019-12-26T16:55:56,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56998,35606971,TOYOTA,COROLLA,2019-12-26T16:57:29,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56999,35606972,HONDA,ACCORD,2019-12-26T16:56:43,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
57000,35606974,SUBARU,OUTBACK,2019-12-26T16:55:16,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
57001,35606982,MITSUBISHI,OUTLANDER PHEV,2019-12-26T15:46:08,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
57002,35606987,TOYOTA,IST,2019-12-26T17:02:17,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
57003,35606998,HONDA,CR-V,2019-12-25T13:51:36,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
57004,35606999,TOYOTA,IST,2019-12-26T16:58:36,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
57005,35607011,LEXUS,LX 570,2019-12-24T15:00:56,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
57006,35607012,TOYOTA,CAMRY,2019-12-26T16:55:49,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
