﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
19793,35272933,AUDI,A6,2019-11-08T16:28:49,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19794,35272936,TOYOTA,4RUNNER,2019-11-08T16:31:14,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19795,35272937,TOYOTA,WINDOM,2019-11-08T16:41:40,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19796,35272938,TOYOTA,WISH,2019-11-08T16:36:57,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19797,35272939,FORD,TRANSIT,2019-11-08T16:31:17,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19798,35272940,MERCEDES-BENZ,E 320,2019-11-08T16:28:53,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19799,35272945,HONDA,ACCORD,2019-11-08T16:23:38,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19800,35272947,LEXUS,GX 470,2019-11-08T16:27:33,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19801,35272948,MITSUBISHI,CARISMA,2019-11-08T16:48:25,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19802,35272950,LEXUS,LX 570,2019-11-08T16:32:05,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19803,35272953,HONDA,EDIX,2019-11-08T16:32:48,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19804,35272954,SUBARU,OUTBACK,2019-11-08T16:32:22,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19805,35272959,TOYOTA,CAMRY,2019-11-08T16:27:32,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19806,35272960,TOYOTA,LAND CRUISER PRADO,2019-11-08T16:31:22,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19807,35272962,HONDA,STEPWGN,2019-11-08T16:32:56,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19808,35272964,TOYOTA,VITZ,2019-11-08T16:30:00,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19809,35272971,TOYOTA,IST,2019-11-08T16:43:14,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19810,35272980,MERCEDES-BENZ,SPRINTER 313,2019-11-08T16:33:56,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
19811,35272981,MERCEDES-BENZ,ДРУГОЕ,2019-11-08T16:29:15,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19812,35272985,HONDA,ACCORD,2019-11-08T16:34:23,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19813,35272986,TOYOTA,MARK II,2019-11-08T16:35:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19814,35272990,HONDA,STREAM,2019-11-08T16:32:33,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19815,35272996,HONDA,LEGEND,2019-11-08T16:42:56,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19816,35272997,MAZDA,121,2019-11-08T16:53:38,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19817,35272998,TOYOTA,COROLLA FIELDER,2019-11-08T16:31:35,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19818,35273002,TOYOTA,LAND CRUISER PRADO,2019-11-08T16:45:37,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19819,35273005,MAZDA,DEMIO,2019-11-08T16:35:56,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
19820,35273008,TOYOTA,AVENSIS,2019-11-08T16:34:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19821,35273009,HYUNDAI,SONATA,2019-11-08T16:29:47,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
19822,35273010,VOLKSWAGEN,PASSAT B3,2019-11-08T16:36:46,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19823,35273012,LEXUS,RX 350,2019-11-08T16:49:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19824,35273015,BMW,525,2019-11-08T16:38:10,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19825,35273016,TOYOTA,4RUNNER,2019-11-08T16:37:03,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19826,35273017,SUBARU,LEGACY,2019-11-08T16:40:22,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19827,35273018,BMW,X5,2019-11-08T16:44:30,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19828,35273022,DAF,XF105,2019-11-08T16:36:58,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19829,35273023,VOLVO,FH12.420,2019-11-08T16:38:00,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19830,35273025,HYUNDAI,PORTER,2019-11-08T16:38:02,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19831,35273027,BMW,528,2019-11-08T16:36:46,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19832,35273028,TOYOTA,PREMIO,2019-11-08T16:48:03,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19833,35273030,КАМАЗ,5320,2019-11-08T16:42:11,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19834,35273033,MITSUBISHI,GRANDIS,2019-11-08T16:51:21,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19835,35273037,VOLKSWAGEN,PASSAT,2019-11-08T16:50:27,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19836,35273043,TOYOTA,4RUNNER,2019-11-08T16:47:35,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19837,35273065,HONDA,CR-V,2019-11-08T16:39:00,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19838,35273072,LEXUS,RX 350,2019-11-08T16:41:44,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19839,35273074,MAZDA,DEMIO,2019-11-08T16:34:12,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
19840,35273075,FORD,F-150,2019-11-08T16:43:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19841,35273076,ACURA,TL,2019-11-08T16:36:05,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19842,35273078,DAEWOO,NEXIA,2019-11-08T16:43:47,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19843,35273083,MERCEDES-BENZ,E 220,2019-11-08T16:47:21,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19844,35273086,DAEWOO,MATIZ,2019-11-08T16:45:03,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
19845,35273088,TOYOTA,HIGHLANDER,2019-11-08T16:48:12,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19846,35273092,MERCEDES-BENZ,320,2019-11-08T17:01:05,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19847,35273101,NISSAN,PRESAGE,2019-11-08T16:46:40,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
19848,35273103,HONDA,FIT,2019-11-08T16:45:20,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
19849,35273105,LEXUS,RX 330,2019-11-08T16:46:35,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
19850,35273108,HONDA,FIT,2019-11-08T16:46:37,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
19851,35273112,MERCEDES-BENZ,200,2019-11-08T17:03:26,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19852,35273114,MITSUBISHI,CARISMA,2019-11-08T16:56:12,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19853,35273115,TOYOTA,CAMRY,2019-11-08T16:52:53,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19854,35273116,LEXUS,LS 460,2019-11-08T16:55:48,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19855,35273117,HOWO,Sinotruk,2019-11-08T16:43:46,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19856,35273118,SUBARU,FORESTER,2019-11-08T16:47:16,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил маневрирования,1000
19857,35273120,MERCEDES-BENZ,CLS 500,2019-11-08T16:47:20,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил маневрирования,1000
19858,35273121,TOYOTA,LAND CRUISER 200,2019-11-08T16:50:18,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19859,35273123,VOLKSWAGEN,GOLF III,2019-11-08T16:50:21,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19860,35273126,TOYOTA,CAMRY,2019-11-08T16:52:34,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19861,35273131,HONDA,ACCORD,2019-11-08T16:46:19,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
19862,35273138,DAEWOO,NEXIA,2019-11-08T17:06:00,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19863,35273139,AUDI,A6,2019-11-08T17:04:23,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19864,35273140,ВАЗ,21074,2019-11-08T17:07:17,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19865,35273150,VOLKSWAGEN,GOLF,2019-11-08T16:55:06,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19866,35273151,ГАЗ,5312,2019-11-08T16:49:41,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19867,35273155,HONDA,FIT,2019-11-08T16:52:53,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19868,35273161,TOYOTA,WINDOM,2019-11-08T16:49:44,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19869,35273164,TOYOTA,WISH,2019-11-08T16:56:09,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
19870,35273165,TOYOTA,LAND CRUISER PRADO,2019-11-08T17:09:13,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19871,35273166,MERCEDES-BENZ,320,2019-11-08T17:06:47,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19872,35273167,TOYOTA,4RUNNER,2019-11-08T16:56:36,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19873,35273169,TOYOTA,IPSUM,2019-11-08T17:13:52,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19874,35273170,TOYOTA,HARRIER,2019-11-08T17:12:08,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19875,35273172,HONDA,LEGEND,2019-11-08T17:00:56,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19876,35273174,LEXUS,LS600H,2019-11-08T17:09:48,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19877,35273175,AUDI,С4,2019-11-08T17:09:47,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19878,35273176,TOYOTA,OPA,2019-11-08T16:56:42,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19879,35273178,VOLKSWAGEN,JETTA,2019-11-08T17:00:44,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19880,35273179,BMW,X5,2019-11-08T16:56:58,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
19881,35273180,HONDA,ODYSSEY,2019-11-08T17:09:41,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19882,35273184,MERCEDES-BENZ,SPRINTER 315,2019-11-08T16:52:29,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19883,35273185,HONDA,FIT,2019-11-08T16:54:57,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19884,35273186,HONDA,FIT,2019-11-08T16:49:35,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
19885,35273187,LEXUS,RX 350,2019-11-08T16:57:15,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19886,35273188,HONDA,ODYSSEY,2019-11-08T16:56:36,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
19887,35273189,AUDI,100,2019-11-08T16:57:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19888,35273190,TOYOTA,CAMRY,2019-11-08T16:59:19,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19889,35273196,NISSAN,TEANA,2019-11-08T17:01:27,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19890,35273197,HONDA,FIT,2019-11-08T16:56:20,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
19891,35273198,TOYOTA,IST,2019-11-08T17:02:06,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19892,35273199,MERCEDES-BENZ,230,2019-11-08T17:01:59,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
19893,35273202,TOYOTA,MARK II,2019-11-08T16:56:00,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
19894,35273203,VOLKSWAGEN,GOLF IV,2019-11-08T16:54:53,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
19895,35273214,HONDA,STREAM,2019-11-08T16:57:49,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
19896,35273215,TOYOTA,AVENSIS VERSO,2019-11-08T17:02:19,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19897,35273216,SUBARU,FORESTER,2019-11-08T17:01:28,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19898,35273225,MERCEDES-BENZ,E 320,2019-11-08T16:58:41,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
19899,35273229,ISUZU,BIGHORN,2019-11-08T17:10:29,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19900,35273233,MERCEDES-BENZ,SPRINTER 312,2019-11-08T17:05:42,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19901,35273237,HONDA,HR-V,2019-11-08T17:07:52,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19902,35273238,MERCEDES-BENZ,E 320,2019-11-08T17:03:36,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
19903,35273240,VOLKSWAGEN,PASSAT,2019-11-08T16:59:58,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19904,35273245,NISSAN,CEFIRO,2019-11-08T17:01:37,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19905,35273246,TOYOTA,WISH,2019-11-08T17:03:45,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
19906,35273248,TOYOTA,HIGHLANDER,2019-11-08T17:06:44,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19907,35273249,MERCEDES-BENZ,190,2019-11-08T17:08:22,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19908,35273251,HONDA,JAZZ,2019-11-08T17:01:30,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19909,35273256,PORSCHE,PANAMERA,2019-11-08T17:10:42,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
19910,35273257,HONDA,CR-V,2019-11-08T17:04:48,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19911,35273258,MERCEDES-BENZ,SPRINTER 312,2019-11-08T17:20:42,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19912,35273259,VOLKSWAGEN,GOLF,2019-11-08T17:04:58,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
19913,35273260,TOYOTA,CARINA,2019-11-08T17:19:53,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19914,35273261,VOLKSWAGEN,GOLF,2019-11-08T17:18:32,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19915,35273266,MAZDA,DEMIO,2019-11-08T17:16:18,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19916,35273269,MERCEDES-BENZ,208,2019-11-08T17:12:44,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
19917,35273270,MERCEDES-BENZ,420,2019-11-08T17:07:16,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19918,35273271,VOLKSWAGEN,VENTO,2019-11-08T17:26:55,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19919,35273273,DAEWOO,NEXIA,2019-11-08T17:26:57,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19920,35273274,DAEWOO,NEXIA,2019-11-08T17:31:07,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19921,35273276,HONDA,LEGEND,2019-11-08T17:20:24,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19922,35273281,LEXUS,GX460,2019-11-08T17:32:14,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19923,35273282,FORD,FOCUS,2019-11-08T17:15:36,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19924,35273285,NISSAN,ROGUE,2019-11-08T17:10:40,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19925,35273289,LEXUS,LS600H,2019-11-08T17:16:08,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19926,35273290,LEXUS,LS600H,2019-11-08T17:22:38,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19927,35273291,LEXUS,LS600H,2019-11-08T17:18:22,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19928,35273296,HONDA,ACCORD,2019-11-08T17:07:19,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
