﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
19675,35877824,LEXUS,GX460,2020-02-08T22:28:41,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19676,35877827,MAZDA,DEMIO,2020-02-08T22:14:31,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19677,35877828,AUDI,A6,2020-02-08T22:09:50,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19678,35877831,MITSUBISHI,OUTLANDER PHEV,2020-02-08T22:36:09,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19679,35877832,HONDA,ODYSSEY,2020-02-08T22:18:20,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
19680,35877833,DAEWOO,MATIZ,2020-02-08T22:18:36,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
19681,35877834,HYUNDAI,SONATA,2020-02-08T22:38:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19682,35877835,TOYOTA,RACTIS,2020-02-08T22:39:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19683,35877836,MERCEDES-BENZ,S 500,2020-02-08T22:14:18,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
19684,35877840,TOYOTA,IPSUM,2020-02-08T22:32:50,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19685,35877841,NISSAN,X-TRAIL,2020-02-08T22:43:51,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19686,35877842,MERCEDES-BENZ,S 350,2020-02-08T22:22:01,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19687,35877843,MERCEDES-BENZ,S 350,2020-02-08T22:21:53,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
19688,35877845,MAZDA,DEMIO,2020-02-08T22:24:18,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19689,35877847,MERCEDES-BENZ,230,2020-02-08T22:24:33,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19690,35877849,HONDA,STREAM,2020-02-08T22:28:14,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
19691,35877851,MERCEDES-BENZ,E 200,2020-02-08T15:02:18,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19692,35877855,NISSAN,NP300,2020-02-08T11:00:25,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19693,35877856,TOYOTA,GAIA,2020-02-08T17:51:26,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19694,35877858,TOYOTA,VITZ,2020-02-08T22:25:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19695,35877859,TOYOTA,LAND CRUISER PRADO,2020-02-08T22:33:20,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19696,35877863,AUDI,100,2020-02-08T22:32:36,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19697,35877864,MERCEDES-BENZ,E 320,2020-02-08T22:49:53,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19698,35877867,TOYOTA,CAMRY,2020-02-08T22:32:47,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19699,35877873,HONDA,FIT,2020-02-08T22:51:37,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19700,35877879,MERCEDES-BENZ,E 270,2020-02-08T22:35:10,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19701,35877886,NISSAN,ELGRAND,2020-02-08T23:00:13,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19702,35877899,BMW,X5,2020-02-08T23:01:35,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19703,35877905,MAZDA,PREMACY,2020-02-08T23:04:41,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19704,35877906,TOYOTA,DUET,2020-02-08T23:06:14,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19705,35877908,SUBARU,OUTBACK,2020-02-08T23:07:03,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19706,35877914,HONDA,FIT,2020-02-08T22:50:01,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19707,35877915,HONDA,STREAM,2020-02-08T22:48:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19708,35877919,DAEWOO,NEXIA,2020-02-08T22:54:05,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
19709,35877922,VOLKSWAGEN,PASSAT,2020-02-08T22:51:16,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19710,35877924,MERCEDES-BENZ,416CDI,2020-02-08T22:55:32,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19711,35877927,HYUNDAI,I10,2020-02-08T23:13:43,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19712,35877931,AUDI,B4,2020-02-08T22:56:49,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19713,35877932,BMW,X5,2020-02-08T22:59:44,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19714,35877937,MAZDA,626,2020-02-08T23:16:53,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19715,35877938,TOYOTA,IPSUM,2020-02-08T23:16:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19716,35877942,AUDI,A6,2020-02-08T23:17:41,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19717,35877945,HONDA,JAZZ,2020-02-08T22:59:40,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19718,35877947,LEXUS,LX 470,2020-02-08T23:01:54,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19719,35877949,NISSAN,PRIMERA,2020-02-08T22:56:23,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
19720,35877954,BMW,X5,2020-02-08T23:21:16,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19721,35877957,HONDA,CIVIC,2020-02-08T23:01:43,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19722,35877958,HONDA,FIT,2020-02-08T23:06:15,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19723,35877960,VOLKSWAGEN,GOLF,2020-02-08T23:25:26,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19724,35877961,LEXUS,RX 450H,2020-02-08T23:00:31,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19725,35877962,TOYOTA,LAND CRUISER 200,2020-02-08T23:25:54,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19726,35877965,VOLKSWAGEN,VENTO,2020-02-08T23:28:33,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19727,35877967,NISSAN,PATROL,2020-02-08T23:10:00,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19728,35877968,HYUNDAI,SONATA,2020-02-08T23:10:59,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
19729,35877971,HYUNDAI,SONATA,2020-02-08T23:10:58,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
19730,35877972,AUDI,A4,2020-02-08T23:33:53,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19731,35877973,MERCEDES-BENZ,230,2020-02-08T23:31:34,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19732,35877974,LEXUS,GX460,2020-02-08T23:09:28,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19733,35877975,HONDA,FIT,2020-02-08T22:55:50,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
19734,35877977,HONDA,INSPIRE,2020-02-08T23:35:20,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19735,35877983,HONDA,CIVIC,2020-02-08T23:37:55,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19736,35877986,HONDA,ODYSSEY,2020-02-08T23:20:37,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19737,35877990,TOYOTA,CAMRY,2020-02-08T23:20:42,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
19738,35877994,MERCEDES-BENZ,S 500,2020-02-08T23:25:46,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19739,35877995,HONDA,STEPWGN,2020-02-08T23:18:37,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19740,35877996,MERCEDES-BENZ,SPRINTER 311,2020-02-08T23:46:14,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19741,35877997,MERCEDES-BENZ,E 320,2020-02-08T23:46:30,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19742,35877999,VOLKSWAGEN,PASSAT,2020-02-08T23:20:42,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19743,35878000,TOYOTA,AVENSIS,2020-02-08T23:51:00,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19744,35878001,LEXUS,LX 470,2020-02-08T23:32:50,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19745,35878002,SUBARU,OUTBACK,2020-02-08T23:28:30,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19746,35878006,HONDA,FIT,2020-02-08T23:32:29,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19747,35878008,TOYOTA,VITZ,2020-02-08T23:29:30,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19748,35878011,TOYOTA,IST,2020-02-08T23:34:38,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19749,35878017,LEXUS,RX 300,2020-02-08T23:57:49,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19750,35878020,LEXUS,RX 300,2020-02-08T23:58:15,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19751,35878022,TOYOTA,CAMRY,2020-02-08T23:38:17,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
19752,35878026,TOYOTA,CAMRY,2020-02-08T23:41:33,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19753,35878029,AUDI,100,2020-02-08T23:56:04,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19754,35878031,CHEVROLET,CRUZE,2020-02-09T00:00:22,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19755,35878032,VOLKSWAGEN,GOLF III,2020-02-08T23:46:55,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19756,35878033,TOYOTA,CAMRY,2020-02-08T23:46:59,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19757,35878034,MERCEDES-BENZ,E 320,2020-02-08T23:46:07,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19758,35878036,VOLKSWAGEN,PASSAT,2020-02-09T00:05:53,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19759,35878040,MAZDA,MPV,2020-02-09T00:12:09,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19760,35878041,VOLKSWAGEN,GOLF,2020-02-09T00:11:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19761,35878042,CITROEN,C3,2020-02-09T00:11:09,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19762,35878046,ВАЗ,21140,2020-02-09T00:12:23,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19763,35878047,LEXUS,RX 350,2020-02-08T23:49:03,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19764,35878049,HONDA,FIT,2020-02-08T23:50:15,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19765,35878053,LAND ROVER,RANGE ROVER,2020-02-08T23:58:28,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19766,35878056,HONDA,STEPWGN,2020-02-09T00:19:31,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19767,35878066,TOYOTA,COROLLA,2020-02-09T00:01:33,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19768,35878067,MAZDA,626,2020-02-09T00:07:08,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19769,35878068,BMW,X6,2020-02-09T00:04:04,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19770,35878069,HONDA,CR-V,2020-02-09T00:06:27,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19771,35878072,DAIMLER CHRYSLER,240,2020-02-09T00:08:01,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19772,35878075,HONDA,ODYSSEY,2020-02-09T00:30:50,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19773,35878078,TOYOTA,SURF,2020-02-09T00:32:29,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19774,35878079,VOLKSWAGEN,PASSAT,2020-02-09T00:32:20,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19775,35878085,HONDA,ODYSSEY,2020-02-09T00:10:23,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19776,35878086,MERCEDES-BENZ,E 500,2020-02-09T00:08:05,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19777,35878088,TOYOTA,WISH,2020-02-09T00:09:08,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19778,35878090,MERCEDES-BENZ,E 200,2020-02-09T00:11:04,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19779,35878093,MERCEDES-BENZ,E 240,2020-02-09T00:37:07,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19780,35878094,MERCEDES-BENZ,E 400,2020-02-09T00:39:41,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19781,35878095,HONDA,FIT,2020-02-09T00:13:45,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19782,35878101,HONDA,JAZZ,2020-02-09T00:19:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19783,35878102,LEXUS,GX 470,2020-02-09T00:19:17,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
19784,35878103,MERCEDES-BENZ,SPRINTER 416,2020-02-09T00:43:37,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19785,35878104,HONDA,CIVIC,2020-02-09T00:24:24,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19786,35878105,LAND ROVER,RANGE ROVER,2020-02-09T00:19:18,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
19787,35878106,LEXUS,RX 300,2020-02-09T00:19:29,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19788,35878107,MERCEDES-BENZ,E 320,2020-02-09T00:26:04,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19789,35878108,TOYOTA,WINDOM,2020-02-09T00:20:21,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19790,35878109,SUBARU,LEGACY,2020-02-09T00:45:24,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19791,35878110,MERCEDES-BENZ,SPRINTER 311,2020-02-09T00:44:14,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19792,35878111,OPEL,ASTRA,2020-02-09T00:45:32,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19793,35878116,LEXUS,LX 570,2020-02-09T00:47:41,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19794,35878118,TOYOTA,IST,2020-02-09T00:26:25,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19795,35878121,MERCEDES-BENZ,VITO,2020-02-09T00:52:36,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19796,35878123,TOYOTA,CAMRY,2020-02-09T00:51:55,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19797,35878126,TOYOTA,WISH,2020-02-09T00:53:53,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19798,35878127,HONDA,FIT,2020-02-09T00:23:09,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
19799,35878128,LEXUS,GX 470,2020-02-09T00:50:43,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19800,35878129,FORD,FOCUS,2020-02-09T00:55:41,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19801,35878131,MERCEDES-BENZ,E 55 AMG,2020-02-09T00:55:46,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19802,35878132,TOYOTA,IPSUM,2020-02-09T00:34:59,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19803,35878133,LEXUS,LX 570,2020-02-09T00:30:17,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
19804,35878134,MITSUBISHI,SPACE WAGON,2020-02-09T00:32:32,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
19805,35878137,MERCEDES-BENZ,E 55 AMG,2020-02-09T00:59:18,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19806,35878139,MAZDA,DEMIO,2020-02-09T01:00:12,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19807,35878142,MERCEDES-BENZ,SPRINTER 316,2020-02-09T00:40:34,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
19808,35878145,LEXUS,GX 470,2020-02-09T01:04:30,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
19809,35878148,TOYOTA,WINDOM,2020-02-09T01:03:12,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19810,35878152,HONDA,HR-V,2020-02-09T00:45:16,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
19811,35878153,TOYOTA,ESTIMA,2020-02-09T00:38:42,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
19812,35878154,MERCEDES-BENZ,E 300,2020-02-09T01:04:19,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
