﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
23782,35036095,TOYOTA,MARK X,2019-10-07T16:41:24,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23783,35036096,MERCEDES-BENZ,SPRINTER 412,2019-10-07T16:41:18,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23784,35036103,DAEWOO,MATIZ,2019-10-07T16:49:11,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23785,35036104,MERCEDES-BENZ,420,2019-10-07T17:06:17,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23786,35036107,AUDI,80,2019-10-07T16:48:41,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23787,35036111,SUBARU,LEGACY,2019-10-07T17:04:13,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23788,35036118,LEXUS,GX 470,2019-10-07T17:05:22,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23789,35036119,HONDA,FIT,2019-10-07T17:09:55,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Невыполнение требований дорожных знаков,1000
23790,35036120,DAEWOO,NEXIA,2019-10-07T17:06:52,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23791,35036121,LEXUS,GX 470,2019-10-07T17:02:37,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23792,35036123,TOYOTA,IPSUM,2019-10-07T17:08:08,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23793,35036126,BMW,325,2019-10-07T17:03:39,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23794,35036127,LEXUS,ES 350,2019-10-07T17:13:53,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23795,35036128,HONDA,ODYSSEY,2019-10-07T17:00:36,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23796,35036131,HONDA,CR-V,2019-10-07T17:27:50,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23797,35036132,TOYOTA,HIGHLANDER,2019-10-07T16:47:15,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23798,35036133,BMW,525,2019-10-07T17:19:34,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23799,35036135,HONDA,CR-V,2019-10-07T17:20:23,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23800,35036136,NISSAN,PATROL,2019-10-07T17:10:28,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
23801,35036137,TOYOTA,ESTIMA,2019-10-07T17:10:42,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
23802,35036140,SUBARU,LEGACY,2019-10-07T17:04:55,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
23803,35036145,HONDA,CIVIC,2019-10-07T17:27:52,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23804,35036149,MERCEDES-BENZ,S 450,2019-10-07T17:07:31,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23805,35036152,LEXUS,LX 570,2019-10-07T17:07:14,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23806,35036153,MERCEDES-BENZ,250,2019-10-07T16:58:13,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23807,35036182,TOYOTA,HILUX SURF,2019-10-07T17:06:34,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23808,35036183,HONDA,ACCORD,2019-10-07T17:30:15,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23809,35036184,VOLKSWAGEN,VENTO,2019-10-07T17:04:18,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23810,35036197,AUDI,A4,2019-10-07T16:57:54,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23811,35036198,MERCEDES-BENZ,320,2019-10-07T17:15:41,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23812,35036203,OPEL,VECTRA,2019-10-07T17:25:36,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23813,35036205,MERCEDES-BENZ,S 350,2019-10-07T17:14:58,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23814,35036208,DAEWOO,MATIZ,2019-10-07T17:11:03,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23815,35036212,MERCEDES-BENZ,SPRINTER 208,2019-10-07T17:30:34,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23816,35036217,BMW,528,2019-10-07T17:10:19,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23817,35036223,VOLKSWAGEN,GOLF III,2019-10-07T17:16:00,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23818,35036225,TOYOTA,VITZ,2019-10-07T17:10:45,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
23819,35036227,ВАЗ,21074,2019-10-07T17:19:14,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23820,35036229,TOYOTA,WISH,2019-10-07T17:08:54,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23821,35036233,TOYOTA,HIGHLANDER,2019-10-07T17:11:06,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23822,35036235,VOLKSWAGEN,JETTA,2019-10-07T17:12:50,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23823,35036241,MAZDA,DEMIO,2019-10-07T17:17:01,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
23824,35036244,MERCEDES-BENZ,SPRINTER 312,2019-10-07T17:15:43,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
23825,35036245,HONDA,ODYSSEY,2019-10-07T17:34:12,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23826,35036248,MERCEDES-BENZ,E 320,2019-10-07T16:55:36,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23827,35036253,NISSAN,X-TRAIL,2019-10-07T17:20:57,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
23828,35036255,AUDI,100,2019-10-07T17:17:11,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23829,35036256,TOYOTA,ESTIMA,2019-10-07T17:20:35,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23830,35036265,ВАЗ,2121,2019-10-07T17:20:35,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
23831,35036267,LEXUS,ES 300,2019-10-07T17:39:00,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23832,35036273,MAZDA,626,2019-10-07T17:18:38,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23833,35036275,MAZDA,323,2019-10-07T17:28:19,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23834,35036280,NISSAN,PRIMERA,2019-10-07T17:17:01,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
23835,35036283,AUDI,100,2019-10-07T17:31:23,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23836,35036285,DAIHATSU,SIRION,2019-10-07T17:16:06,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23837,35036289,TOYOTA,WISH,2019-10-07T17:19:51,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23838,35036290,KIA,BONGO FRONTIER,2019-10-07T17:14:53,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23839,35036292,MERCEDES-BENZ,612,2019-10-07T17:39:34,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23840,35036296,TOYOTA,LAND CRUISER 200,2019-10-07T17:06:53,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23841,35036302,TOYOTA,LAND CRUISER 200,2019-10-07T17:13:11,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23842,35036307,MERCEDES-BENZ,SPRINTER 313,2019-10-07T17:22:37,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23843,35036310,FORD,MONDEO,2019-10-07T17:26:33,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23844,35036318,HONDA,CR-V,2019-10-07T17:40:53,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23845,35036319,DAF,430S,2019-10-07T17:25:37,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23846,35036320,MERCEDES-BENZ,SPRINTER 211,2019-10-07T17:43:34,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23847,35036321,MERCEDES-BENZ,S 350,2019-10-07T17:28:54,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
23848,35036323,MERCEDES-BENZ,SPRINTER 313,2019-10-07T17:42:44,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23849,35036325,TOYOTA,HIGHLANDER,2019-10-07T17:30:46,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
23850,35036326,VOLKSWAGEN,TRANSPORTER,2019-10-07T17:29:24,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23851,35036330,MERCEDES-BENZ,E 220,2019-10-07T17:28:18,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
23852,35036332,TOYOTA,WINDOM,2019-10-07T17:42:47,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23853,35036335,LEXUS,RX 330,2019-10-07T17:29:40,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
23854,35036339,LEXUS,GS 300,2019-10-07T17:31:42,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23855,35036340,DAEWOO,MATIZ,2019-10-07T17:29:56,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
23856,35036344,HONDA,STEPWGN,2019-10-07T17:50:12,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23857,35036345,TOYOTA,CAMRY,2019-10-07T17:33:02,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
23858,35036347,BMW,525,2019-10-07T17:38:41,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23859,35036349,HONDA,STREAM,2019-10-07T17:20:24,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23860,35036354,TOYOTA,HIGHLANDER,2019-10-07T17:31:32,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
23861,35036355,TOYOTA,LAND CRUISER PRADO,2019-10-07T17:29:59,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
23862,35036356,FORD,TRANSIT,2019-10-07T17:36:10,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
23863,35036358,MITSUBISHI,COLT,2019-10-07T17:37:58,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23864,35036359,MERCEDES-BENZ,SPRINTER 211,2019-10-07T17:40:15,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23865,35036360,HONDA,ODYSSEY,2019-10-07T17:36:43,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23866,35036361,ВАЗ,2108,2019-10-07T17:35:04,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23867,35036362,MAZDA,6,2019-10-07T17:44:02,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23868,35036364,TOYOTA,IPSUM,2019-10-07T17:37:11,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23869,35036365,MERCEDES-BENZ,C180,2019-10-07T17:34:57,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23870,35036366,DAEWOO,NEXIA,2019-10-07T17:55:50,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23871,35036369,TOYOTA,4RUNNER,2019-10-07T17:48:33,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23872,35036371,LEXUS,RX 350,2019-10-07T17:41:57,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23873,35036373,RAVON,R4,2019-10-07T17:34:59,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
23874,35036377,DAEWOO,MATIZ,2019-10-07T17:53:35,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23875,35036381,MERCEDES-BENZ,SPRINTER 308,2019-10-07T17:39:58,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
23876,35036388,HONDA,FIT,2019-10-07T17:56:31,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23877,35036389,TOYOTA,CAMRY,2019-10-07T17:45:05,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23878,35036390,BMW,525,2019-10-07T17:59:38,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23879,35036391,VOLKSWAGEN,POLO,2019-10-07T17:39:13,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23880,35036392,MERCEDES-BENZ,SPRINTER 312,2019-10-07T17:37:15,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23881,35036394,MERCEDES-BENZ,ML 270,2019-10-07T17:41:00,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23882,35036395,TOYOTA,HIGHLANDER,2019-10-07T17:42:10,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
23883,35036401,HONDA,CR-V,2019-10-07T17:42:52,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
23884,35036402,TOYOTA,CAMRY,2019-10-07T17:37:35,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
23885,35036403,MAZDA,323,2019-10-07T17:36:56,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23886,35036405,AUDI,С4,2019-10-07T17:37:20,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23887,35036413,MERCEDES-BENZ,SPRINTER 313,2019-10-07T17:35:13,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
23888,35036414,HONDA,ODYSSEY,2019-10-07T17:34:41,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23889,35036415,TOYOTA,CAMRY,2019-10-07T17:37:52,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
23890,35036419,DAEWOO,MATIZ,2019-10-07T17:39:48,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23891,35036420,HYUNDAI,SONATA,2019-10-07T17:49:04,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23892,35036424,DAIMLER CHRYSLER,313D,2019-10-07T17:55:33,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23893,35036426,PEUGEOT,307,2019-10-07T17:39:45,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23894,35036427,MERCEDES-BENZ,E 220,2019-10-07T17:44:48,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23895,35036428,TOYOTA,HIGHLANDER,2019-10-07T17:56:53,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23896,35036430,TOYOTA,4RUNNER,2019-10-07T17:44:06,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
23897,35036431,TOYOTA,CAMRY,2019-10-07T17:44:57,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
23898,35036432,MERCEDES-BENZ,G 500,2019-10-07T17:40:36,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23899,35036433,TOYOTA,PREVIA,2019-10-07T17:59:57,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23900,35036436,NISSAN,PRIMERA,2019-10-07T17:39:44,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23901,35036443,AUDI,100,2019-10-07T17:42:47,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23902,35036446,MAZDA,TRIBUTE,2019-10-07T17:43:33,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
23903,35036449,LEXUS,GX 470,2019-10-07T17:53:30,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23904,35036451,VOLKSWAGEN,GOLF III,2019-10-07T17:44:59,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23905,35036452,HONDA,ODYSSEY,2019-10-07T17:43:31,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23906,35036454,NISSAN,MAXIMA,2019-10-07T17:52:45,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23907,35036455,MAZDA,DEMIO,2019-10-07T17:48:05,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
23908,35036456,TOYOTA,PREVIA,2019-10-07T17:55:15,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23909,35036457,HONDA,ODYSSEY,2019-10-07T17:40:17,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23910,35036459,HYUNDAI,TERRACAN,2019-10-07T17:57:07,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23911,35036460,AUDI,100,2019-10-07T18:04:52,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23912,35036463,MERCEDES-BENZ,311,2019-10-07T18:00:03,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23913,35036465,TOYOTA,HIGHLANDER,2019-10-07T17:48:54,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
23914,35036470,MERCEDES-BENZ,SPRINTER 311,2019-10-07T17:45:13,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
23915,35036474,VOLKSWAGEN,VENTO,2019-10-07T17:46:33,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23916,35036475,LEXUS,GS 450,2019-10-07T18:09:42,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
