﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
98404,38158164,KIA,K5,2020-10-31T14:17:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98405,38158165,HONDA,ACCORD,2020-10-31T14:26:28,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98406,38158167,ВАЗ,21074,2020-10-31T14:18:03,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98407,38158168,AUDI,С4,2020-10-31T14:17:36,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
98408,38158169,HONDA,FIT,2020-10-31T14:16:25,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
98409,38158170,TOYOTA,WISH,2020-10-31T14:18:02,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98410,38158172,TOYOTA,RAV 4,2020-10-31T14:25:36,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98411,38158173,HONDA,STEPWGN,2020-10-31T13:21:17,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98412,38158174,VOLKSWAGEN,PASSAT,2020-10-31T11:30:43,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98413,38158176,AUDI,A6,2020-10-31T12:58:31,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98414,38158177,MAZDA,DEMIO,2020-10-31T12:33:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98415,38158179,LAND ROVER,FREELANDER,2020-10-31T14:19:10,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98416,38158180,MERCEDES-BENZ,270,2020-10-31T14:19:06,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98417,38158181,TOYOTA,HIGHLANDER,2020-10-31T14:05:41,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98418,38158184,VOLKSWAGEN,PASSAT,2020-10-31T14:21:57,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
98419,38158185,MERCEDES-BENZ,E 230,2020-10-31T12:27:31,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98420,38158186,HONDA,STEPWGN,2020-10-31T14:12:27,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98421,38158187,CHEVROLET,SPARK,2020-10-31T14:19:19,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98422,38158189,TOYOTA,COROLLA,2020-10-31T14:27:58,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98423,38158190,BMW,520,2020-10-31T13:49:51,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98424,38158192,HONDA,STEPWGN,2020-10-31T14:27:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98425,38158193,AUDI,100,2020-10-31T14:27:36,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98426,38158194,DAEWOO,NUBIRA,2020-10-31T14:26:57,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98427,38158195,SUBARU,FORESTER,2020-10-31T14:01:50,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
98428,38158198,MAZDA,626,2020-10-31T13:01:56,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98429,38158199,КАМАЗ,5511,2020-10-31T14:20:14,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98430,38158202,MERCEDES-BENZ,320,2020-10-31T14:02:50,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
98431,38158203,LEXUS,RX 300,2020-10-31T14:20:49,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98432,38158204,VOLKSWAGEN,PASSAT,2020-10-31T14:21:19,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98433,38158205,HONDA,FIT,2020-10-31T14:21:17,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98434,38158206,TOYOTA,HIGHLANDER,2020-10-31T13:00:13,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98435,38158207,HONDA,ODYSSEY,2020-10-31T14:20:36,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98436,38158208,MERCEDES-BENZ,SPRINTER 312,2020-10-31T12:42:27,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98437,38158210,FORD,TAURUS,2020-10-31T14:20:55,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98438,38158214,TOYOTA,ESTIMA,2020-10-31T14:21:46,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98439,38158215,HONDA,FIT,2020-10-31T14:20:03,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98440,38158216,HYUNDAI,PORTER,2020-10-31T14:22:10,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98441,38158217,TOYOTA,WINDOM,2020-10-31T13:09:14,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98442,38158218,TOYOTA,AVENSIS,2020-10-31T14:22:07,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98443,38158219,MERCEDES-BENZ,208,2020-10-31T12:39:10,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98444,38158220,TOYOTA,LAND CRUISER 200,2020-10-31T10:43:55,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98445,38158221,ВАЗ,21074,2020-10-31T14:22:16,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98446,38158223,LEXUS,LX 470,2020-10-31T14:21:12,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98447,38158224,TOYOTA,WISH,2020-10-31T14:23:53,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
98448,38158226,LEXUS,IS 200,2020-10-31T14:24:17,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
98449,38158227,MERCEDES-BENZ,E 230,2020-10-31T14:23:04,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98450,38158228,HONDA,ACCORD,2020-10-31T12:31:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98451,38158229,MERCEDES-BENZ,270,2020-10-31T13:07:40,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98452,38158230,TOYOTA,CAMRY,2020-10-31T14:19:39,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98453,38158231,MERCEDES-BENZ,300,2020-10-31T14:26:26,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
98454,38158232,HONDA,AVANCIER,2020-10-31T14:19:39,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98455,38158233,MERCEDES-BENZ,110CDI,2020-10-31T14:23:58,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98456,38158234,LEXUS,LX 470,2020-10-31T14:23:13,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98457,38158235,TOYOTA,HARRIER,2020-10-31T14:22:23,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98458,38158236,NISSAN,PRIMERA,2020-10-31T14:23:34,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98459,38158237,HONDA,FIT,2020-10-31T13:23:19,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98460,38158238,HONDA,FIT,2020-10-31T14:30:32,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98461,38158239,VOLKSWAGEN,VENTO,2020-10-31T14:12:31,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
98462,38158240,AUDI,80,2020-10-31T13:14:37,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98463,38158241,MERCEDES-BENZ,E 320,2020-10-31T14:30:36,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98464,38158245,MAZDA,PREMACY,2020-10-31T14:24:02,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98465,38158246,DAEWOO,NEXIA GLE,2020-10-31T14:23:02,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98466,38158248,TOYOTA,CAMRY,2020-10-31T14:31:22,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98467,38158253,VOLKSWAGEN,GOLF III,2020-10-31T14:29:43,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98468,38158254,TOYOTA,CAMRY,2020-10-31T14:20:42,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98469,38158255,TOYOTA,VITZ,2020-10-31T14:24:32,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98470,38158257,MERCEDES-BENZ,SPRINTER 316,2020-10-31T14:24:55,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98471,38158258,LEXUS,RX 300,2020-10-31T14:06:54,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
98472,38158259,TOYOTA,IPSUM,2020-10-31T14:23:34,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98473,38158260,HONDA,ODYSSEY,2020-10-31T14:25:21,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98474,38158261,HONDA,FIT,2020-10-31T14:25:44,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98475,38158262,TOYOTA,MARK II,2020-10-31T14:25:48,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98476,38158263,DAEWOO,NEXIA,2020-10-31T12:30:45,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98477,38158264,TOYOTA,4RUNNER,2020-10-31T14:26:23,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98478,38158267,MERCEDES-BENZ,C 220,2020-10-31T14:34:32,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98479,38158268,TOYOTA,IPSUM,2020-10-31T13:40:16,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98480,38158269,VOLKSWAGEN,GOLF IV,2020-10-31T14:22:05,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98481,38158270,MERCEDES-BENZ,230,2020-10-31T13:34:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98482,38158273,TOYOTA,IPSUM,2020-10-31T14:33:28,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98483,38158274,TOYOTA,CAMRY,2020-10-31T14:24:19,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98484,38158275,MERCEDES-BENZ,230,2020-10-31T14:34:49,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98485,38158276,BMW,320,2020-10-31T14:27:04,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98486,38158277,MERCEDES-BENZ,E 220,2020-10-31T14:35:26,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98487,38158279,MAZDA,MPV,2020-10-31T14:34:00,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98488,38158281,MAZDA,6,2020-10-31T13:57:34,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98489,38158283,TOYOTA,IST,2020-10-31T14:12:13,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98490,38158284,MERCEDES-BENZ,SPRINTER 316,2020-10-31T14:15:06,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
98491,38158286,MERCEDES-BENZ,220,2020-10-31T14:16:48,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
98492,38158287,HONDA,STEPWGN,2020-10-31T14:06:28,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
98493,38158288,MERCEDES-BENZ,C 220,2020-10-31T14:28:30,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98494,38158289,DAEWOO,NEXIA,2020-10-31T14:29:17,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98495,38158290,HONDA,STREAM,2020-10-31T14:29:40,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98496,38158291,MERCEDES-BENZ,SPRINTER 313,2020-10-31T14:37:13,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98497,38158292,MAZDA,323,2020-10-31T14:21:35,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98498,38158295,TOYOTA,LAND CRUISER PRADO,2020-10-31T14:14:53,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
98499,38158296,VOLKSWAGEN,GOLF,2020-10-31T14:31:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98500,38158298,HONDA,FIT,2020-10-31T14:30:54,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98501,38158299,VOLKSWAGEN,PASSAT,2020-10-31T14:36:54,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98502,38158301,LEXUS,RX 350,2020-10-31T14:38:56,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98503,38158303,TOYOTA,CAMRY,2020-10-31T14:31:13,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98504,38158304,MAZDA,DEMIO,2020-10-31T14:27:18,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98505,38158305,HONDA,FIT,2020-10-31T14:14:10,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98506,38158306,TOYOTA,IST,2020-10-31T14:15:09,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98507,38158307,DAEWOO,MATIZ,2020-10-31T14:16:56,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98508,38158308,MERCEDES-BENZ,E 220,2020-10-31T14:02:45,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98509,38158309,MAZDA,6,2020-10-31T14:32:20,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98510,38158310,TOYOTA,MARK II,2020-10-31T14:28:10,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98511,38158311,HONDA,FIT,2020-10-31T14:32:50,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98512,38158312,HONDA,FIT,2020-10-31T14:32:17,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98513,38158313,LEXUS,LX 570,2020-10-31T14:13:23,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98514,38158314,TOYOTA,IPSUM,2020-10-31T14:29:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98515,38158315,HONDA,STREAM,2020-10-31T14:17:55,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
98516,38158316,SUZUKI,ALTO,2020-10-31T14:38:24,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98517,38158317,LEXUS,GX 470,2020-10-31T14:38:21,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98518,38158318,MERCEDES-BENZ,320,2020-10-31T14:31:47,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98519,38158319,HYUNDAI,SOLARIS,2020-10-31T14:29:16,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98520,38158320,MAZDA,323,2020-10-31T14:22:23,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
98521,38158321,HONDA,STEPWGN,2020-10-31T14:33:30,"Московский р-он. с. Мураке ул. Бегалиева № 7, а/д ""Петровка-источник Нарзан"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98522,38158322,HONDA,ODYSSEY,2020-10-31T14:39:13,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98523,38158323,LEXUS,RX 350,2020-10-31T14:40:01,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98524,38158328,DAIMLER CHRYSLER,E220,2020-10-31T14:32:57,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98525,38158333,TOYOTA,CAMRY,2020-10-31T14:38:53,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98526,38158334,HONDA,ACCORD,2020-10-31T14:10:54,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98527,38158335,MERCEDES-BENZ,E 320,2020-10-31T13:56:43,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98528,38158336,HONDA,INSPIRE,2020-10-31T13:46:48,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98529,38158337,HONDA,CR-V,2020-10-31T14:22:41,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
