﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
873,873,5984 ТЕ от 22.05.18 г. до 22.05.37 г. Бланк №001660,"Месторождение ""Чымчык-Жар""","ОсОО ""ЮНИ-СТРОЙ""","Джалал-Абадская обл., Сузакский район",№ 2 от  10.09.18 г. до 22.05.37 г.,ПГС,Е,"25,1 га","Джалал-Абадская обл., Сузакский район, село Ирригатор"
874,874,5985 ТП от 23.05.18 г. до 23.05.20 г. Бланк №001665 ,Восточный фланг площади Куйлю,"ОсОО ""Олжобай майнинг""","Иссык-Кульская область, Ак-Суйский  район",№ 1 от 23.05.18 г. до 23.05.20 г.,алмаз,П,"55,13 га","г. Бишкек, ул. Абая 16"
875,875,5989 ТЕ от 24.05.18 г. до 24.05.37 г. Бланк №001666,"Месторождение ""Сасык-Ункур""","ОсОО ""Алкан-Тоо""","Ошская область, Араванский район ",№ 1 от 24.05.18 г. до  24.05.37 г.,бутовый камень,Е,"10,0 га","Ошская область, Араванский район, с. Араван, ул. Ош-3000 б/н "
876,876,5990 ТР от 24.05.18 г. до 24.05.22 г. Бланк №001626,Участок Бектоо ,"ОсОО ""Авира Групп""","Чуйская область, Иссык-Атинский район",№ 1 от 24.05.18 г. до 24.05.22 г.,ПГС,Р,"90,3 га","г. Бишкек, ж/м Алтын-Ордо, участок 584"
877,877,5991 ТР от 24.05.18 г. до 24.05.20 г. Бланк №001667,"Участок ""Чон Жокотой Тоо""","ОсОО ""Гранит Люкс""","Иссык-Кульская обл., Тонский   р-н",№ 2 от 11.10.18 г. до 24.05.20 г.,гранит,Р,"38,4 га","г. Бишкек, ул. Тыныстанова 142"
878,878,5992 ТР от 24.05.18 г. до 24.05.20 г. Бланк №001668,Участок Майли-Сай,"ОсОО ""АЛАЛИТ СТОУН""","Джалал-Абадская область, Аксыйский район ",№ 2 от 12.04.19 г. до 24.05.20 г.,известняк-ракушечник,Р,"53,3 га","г. Бишкек, ж/м Керемет, участок 44"
879,879,5995 ТР от 29.05.18 г. до 29.05.21 г. Бланк №002116,"Участок ""Чытты""","ОсОО ""Жаны-Жол УЖ ЛТД""","Ошская область, Алайский район",№ 1 от 29.05.18 г. до 29.05.21 г.,известняк-ракушечник,Р,"9,86 га","г. Ош, мкр. Ак-Тилек 28/13"
880,880,5997 ТЕ от 31.05.18 г. до 31.05.30 г. Бланк №001670,Участок Сур-Теке,ИП Байгараев И.А.,"Таласская область, Таласский район",№ 1 от 31.05.18 г. до 31.05.30 г.,ПГС,Е,"2,0 га","Таласская область, Таласский район, с. Калба, ул. Жанышбека 15"
881,881,5999 ТР от 05.06.18 г. до 05.06.24 г. Бланк №001673,Площадь Бельсегет,"ОсОО ""Нуржан Групп""","Джалал-Абадская область, Аксыйский район",№ 1 от 05.06.18 г. до 05.06.24 г.,известняк,Р,"21,0 га","г. Бишкек, ул. Павлова 21"
882,882,6000 ТР от 05.06.18 г. до 05.06.23 г. Бланк №001674,"Площадь ""Арым 3""","ОсОО ""Абай Консалдинг Трейд""","Джалал-Абадская область, Токтогульский район ",№ 1 от 05.06.18 г. до 05.06.23 г.,мрамор,Р,"26,0 га","г. Бишкек, ул. Панфилова 21"
883,883,6001 ТР от 05.06.18 г. до 05.06.20 г. Бланк №001615,"Участок ""Аксай""","ОАО УСМ ""Водстрой""","Джалал-Абадская область, Аксыйский р-н",№ 1 от 05.06.18 г. до 05.06.20 г.,ПГС,Р,"1,7 га","г. Ош, Наукатский тракт, 6 км"
884,884,6009 ТР от 13.06.18 г. до 13.06.25 г. Бланк №001616,"площадь ""Советское""","ОсОО ""ЗАМАН-КЕЙДЖИ-ГРУПП""","Джалал-Абадская область, Базар - Коргонский район",№ 1 от 13.06.18 г. до 13.06.25 г.,ПГС,Р,"80,0 га","Джалал-Абадлская область, Базар-Коргонский район, с. Бешик-Жон, ул. А. Масабирова 11"
885,885,6011 ТЕ от 20.06.18 г. до 20.06.28 г. Бланк №001690,"Площадь ""Урочище Кургендей""","ОсОО ""Лан-Шен Бургео сервис""","Чуйская область, Аламедунский район",№ 2 от 23.10.18 г. до 20.06.28 г.,ПГС,Е,17 га,"г. Бишкек, ул. Фучика дом 1 Б"
886,886,6012 ТЕ от 20.06.18 г. до 20.06.37 г. Бланк №001689,"Месторождение ""Кугарт""","ОсОО ""БТН и К""","Джалал-Абадская область, Сузакский район",№ 1 от 20.06.18 г. до 20.06.37 г.,ПГС,Е,"16,6 га","Джалал-Абадская область, Сузакский район, с. Кайрагач"
887,887,6015 ТР от 22.06.18 г. до 22.07.20 г. Бланк №001618,Участок Восточно-Араванский ,ИП Абдибаитов А.М.,"Ошская область, Араванский район ",№ 2 от 10.10.18 г. до 22.06.20 г.,суглинок,Р,"22,4 га","Ошская область, Араванский район, с. Араван, ул. Жаны Араван"
888,888,6016 ТЕ от 25.06.18 г. до 25.06.37 г. Бланк №001619,"Участок ""Орке""","ОсОО ""ДАВЛЕТ БЖК""","Ошская область, Кара-Суйский район",№ 1 от 25.06.18 г. до 25.06.37 г.,суглинок,Е,"3,0 га","г. Ош, ул. Ташкулова 38"
889,889,6017 ТР от 25.06.18 г. до 25.06.20 г. Бланк №001867,Северная часть месторождения Башкарасуу,"ОсОО ""Элистрой Групп""","Чуйская область, Сокулукский район",№ 1 от 25.06.18 г. до 25.06.20 г.,суглинок,Р,"11,70 га","г. Бишкек, 10 мкр. Дом 13, кв. 29"
890,890,6019 ТР от 26.06.18 г. до 26.06.20 г. Бланк №001718,Участок Южный Орке,"ОсОО ""Крейтинг Бизнес Девелопинг""","Ошская область, Карасуйский район",№ 1 от 26.06.18 г. до 26.06.20 г.,суглинок,Р,"6,7 га ","г. Ош, ул. Касымбекова 21 Б"
891,891,6023 ТР от 26.06.18 г. до 26.06.20 г. Бланк №001719,"Участок предгорье ""Айыб-Тоо""","ОсОО ""Мустафа Курулуш""","Джалал-Абадская область, Сузакский район",№ 1 от 26.06.18 г. до 26.06.20 г.,суглинок,Р,"9,26 га","Джалал-Абадская область, г. Джалал-Абад"
892,892,6024 ТЕ от 26.06.18 г. до 26.06.28 г. Бланк №001731,"Участок ""Тай-Туяк"" в пойме реки Каракоюн","ОсОО ""Тай-Туяк""","Нарынская область, Ат-Башинский район ",№ 1 от 26.06.18 г. до 26.06.28 г.,ПГС,Е,"3,5 га","Нарынская область, Ат-Башинский район, с. Ак-Талаа, ул. А.Чоробека 1 "
893,893,6025 ТЕ от 26.06.18 г. до 26.06.28 г. Бланк №001732,"Участок ""Чон-Капка""","ОАО ""Алмаз""","Таласская область, Манасский район",№ 1 от 26.06.18 г. до 26.06.28 г.,ПГС,Е,"4,47 га","Таласская область, Манасский район, с. Чон-Капка"
894,894,6026 ТР от 25.06.18 г. до 25.06.22 г. Бланк №001733,"Площадь ""Кашкасуу""","ОсОО ""ДАСТИМ""","Чуйская область, Аламудунский район",№ 1 от 25.06.18 г. до 25.06.22 г.,ПГС,Р,23.33 га,"г. Бишкек, ул. Тыныстанова 8, кв. 25"
895,895,6034 ТР от 02.06.18 г. до 02.06.20 г. Бланк №001720,"Участок ""Южный Чолпон""","ОсОО ""Чопо Таш""","Чуйская область, Ысык-Атинский район",№ 1 от 02.06.18 г. до 02.06.20 г.,суглинок,Р,"11,25 га ","г. Бишкек, 6 мкр. дом 7 А, кв. 41"
896,896,6035 ТР от 02.07.18 г. до 02.07.20 г. Бланк №001721,"Участок ""Туток""","ОсОО ""Мурзакарим""","Баткенская область, Кадамжайский район",№ 2 от 17.04.19 г. до 02.07.20 г.,суглинок,Р,"4,0 га","Баткенская область, Кадамжайский район, с/у Актурпак, с. Орукзар"
897,897,6036 ТР от 02.07.18 г. до 02.07.20 г. Бланк №001722,"Месторождение ""Белек-2""","ОсОО ""Шопоковский комбинат строительных материалов""","Чуйская область, Сокулукский район",№ 1 от 02.07.18 г. до 02.07.20 г.,суглинок,Р,"11,8 га","Чуйская область, Сокулукский район, с. Белек, участок Дон Алыш"
898,898,6037 ТЕ от 02.07.18 г. до 02.07.36 г. Бланк №001723,Участок № 1 месторождения Сасык-Булак,"ОсОО ""ЫРЫС-КЕРАМИК""","Джалал-Абадская область, Сузакский район",№ 2 от 22.11.18 г. до 02.07.36 г.,суглинок,Е,"1,2 га ","Джалал-Абадская область, Сузакский район, с. Сассыкбулак"
899,899,6038 ТЕ от 02.07.18 г. до 02.06.37 г. Бланк №001724,"Месторождение ""Жар-Ооз""","ОсОО ""Холдинговая компания Оржемиль""","Ошская область, Кара-суйский район",№ 1 от 02.07.18 г. до 02.07.37 г.,суглинок,Е,"4,0 га ","г. Ош, ул. Монуева 136 А"
900,900,6039 ТР от 02.07.18 г. до 02.07.21 г. Бланк №001918,"Участок ""Терексайское""","ОсОО ""Инвестстоун""","Джалал-Абадская область, Аксыйский район",№ 1 от 02.07.18 г. до 02.07.21 г.,мрамор,Р,"54,8 га","г. Бишкек, ул. Пушкина 164 А"
901,901,6040 ТР от 02.07.18 г. до 02.07.21 г. Бланк №001919,"Площадь ""Караванское""","ОсОО ""Инвестстоун""","Джалал-Абадская область, Ала-Букинский р-н",№ 1 от 02.07.18 г. до 02.07.21 г.,мрамор,Р,105 га,"г. Бишкек, ул. Пушкина 164 А"
902,902,6041 ТР от 02.07.18 г. до 02.07.21 г. Бланк №001677,"Площадь ""Акташское""","ОсОО ""Инвестстоун""","Джалал-Абадская область, Ала-Букинский р-н",№ 1 от 02.07.18 г. до 02.07.21 г.,ПГС,Р,"3,7 га","г. Бишкек, ул. Пушкина 164 А"
903,903,6043 ТР от 02.07.18 г. до 02.07.21 г. Бланк  №001678,"Площадь ""Южный Курменти""","ОсОО ""Кок-Сай Компани""","Иссык-Кульская область, Тюпский  район",№ 2 от 11.10.18 г. до 02.07.21 г.,известняк,Р,53 га,"г.Бишкек, мкр 6 дом 21, кв 46"
904,904,6044 ТР от 02.07.18 г. до 02.07.21 г. Бланк №001679,"Площадь ""Верхняя Кызыл-Алма-Сай""","ОсОО ""Бийик Таш"" ","Джалал-Абадская область, Аксыйский район",№ 1 от 02.07.18 г. до 02.07.21 г.,известняк,Р,"17,3 га","г. Бишкек, ул. Бектенова 105"
905,905,6045 ТЕ от 02.07.18 г. до 31.12.22 г. Бланк №001680,"Площадь ""Малый лог Северо-Западный"" месторождения Кетмен-Тюбинское","ОсОО ""Турукмен туз""","Джалал-Абадская область, Токтогульский р-н",№ 2 от 20.11.18 г. до 31.12.22 г.,каменная соль,Е,"1,17 га","Джалал-Абадская обл., Токтогульский район, с. Торкент, ул. Шаланбай 2"
906,906,6047 ТЕ от 04.07.18 г. до 31.12.26 г. Бланк №001768,"Участок ""Айдын"" в пойме реки Кугарт","ЗАО ""Жалалабадское СМУтт""","Джалал-Абадская область, Сузакский район",№ 1 от 04.07.18 г. до 31.12.26 г.,ПГС,Е,"6,35 га","Джалал-Абадская область, г. Джалал-Абад, ул. Индустриальная 6"
907,907,6048 ТР от 04.07.18 г. до 31.12.37 г. Бланк №001767,"Месторождение ""Ак-Терек""","ОАО ""Ош Ак-Терек""","Ошская область, Кара-Суйский район",№ 1 от 04.07.18 г. до 31.12.37 г.,ПГС,Е,2 га,"г. Ош, ул. Мамырова 86"
908,908,6049 ТЕ от 04.06.18 г. до 04.06.37 г. Бланк №001725,"Месторождение ""Ачинская""","ОсОО ""Ош Ак-Таш""","Ошская область, Кара-суйский район",№ 1 от 04.06.18 г. до 04.06.37 г.,суглинок,Е,"25,0 га ","г. Ош, ул. Мамырова 86"
909,909,6051 ТР от 09.07.18 г. до 09.07.21 г. Бланк №001736,Западная часть месторождения Сары-Таш,"ОсОО ""Кароол Кен""","Ошская область, Узгенский район",№ 1 от 09.07.18 г. до 09.07.21 г.,известняк-ракушечник,Р,"2,23 га","Ошская область, Узгенский район, с. Мырзы-Арык, ул. Лермонтова 8"
910,910,6052 ТР от 09.07.18 г. до 09.07.21 г. Бланк №001735,"Площадь ""Южный Арал""","ОсОО ""Кароол Кен""","Ошская область, Узгенский район",№ 1 от 09.07.18 г. до 09.07.21 г.,известняк-ракушечник,Р,"8,93 га","Ошская область, Узгенский район, с. Мырзы-Арык, ул. Лермонтова 8"
911,911,6063 ТР от 17.07.18 г. до 31.12.21 г. Бланк №001737,"Участок ""Западный Бек-Тоо""","ОсОО ""M-LINE"" (ЭМ-ЛАЙН) ","Чуйская область, Аламудунский район",№ 2 от 18.04.19 г. до 31.12.21 г.,ПГС,Р,"14,45 га ","г. Бишкек, мкр. 12, дом 57/1, офис 1"
912,912,6064 ТР от 17.07.18г до 31.12.21г Бл №001738,участок ЮГО-ЗАПАДНАЯ ГАГАРИНА,"ОсОО ""Нортон""",Чуйская область Иссык-Атинский район,№1 от 17.07.18г до 31.12.21г,песчано-гравийная смесь,Р,18.37 га,г.Бишкек ул Байтик Баатыра д.5В кв 27
913,913,6065 ТР от 17.07.18 г. до 31.12.21 г. Бланк №001739,"Участок ""Кара-Кысмак""","ОсОО ""Алымбек Датка""","Ошская обл., Кара-Суйский район",№ 2 от 22.04.19г. До 31.12.21г.,ПГС,Р,20 га," г. Ош, ул. Абдразакова 54"
914,914,6066 ТР от 17.07.18 г. до 31.12.21 г. Бланк №001770,"Участок ""Коргон""",ИП Артыков Тилекбек Рахманжанович,"Джалал-Абадская область, Ноокенский район",№ 1 от 17.07.18 г. до 31.12.21 г.,ПГС,Р,"6,7 га ","Джалал-Абадская область, Ноокенский район, с. Алма, уч. Бирдик"
915,915,6069 ТР от 18.07.18 г. до 31.12.21 г. Бланк №001775,"Площадь ""Тегерек Западный""","ОсОО ""Ыссык-Куль дорстрой""","Ыссык-Кульская область, Тонский район",№ 1 от 18.07.19 г. до 31.12.21 г.,известняк,Р,"14,4 га","г. Бишкек, ул. Уметалиева 11-3;        г. Бишкек, ул. Бакаева 124"
916,916,6070 ТР от 17.07.18 г. до 31.12.21 г. Бланк №001769,"Площадь ""Кара-Ташская""","ОсОО ""Кыдырша""","Ошская область, Ноокатский район",№ 2 от 15.04.19 г. до 31.12.21 г.,ПГС,Р,12 га ,"Ошская область, Ноокатский район, а/о Караташ, с. Караташ, ул. Караташ 93"
917,917,6072 ТР от 18.07.18 г. до 31.12.20 г. Бланк №0001777,Участок Кичи Жокотой Тоо,"ОсОО ""Шор Булак Гранит""","Иссык-Кульская область, Тонский район",№ 2 от 14.05.19 г. до 31.12.20 г.,гранит,Р,"23,7 га ","г. Бишкек, бульвар Эркиндик 8"
918,918,6073 ТР от 18.07.18 г. до 31.12.21 г. Бланк №001778,"Площадь ""Алаш-Сайская""","ОсОО ""УМАР КЕН""","Джалал-Абадская область, Ноокенский район",№ 1 от 18.07.18 г. до 31.12.21 г.,известняк и бутовый камень,Р,"12,5 га","Джалал-Абадская область, Ноокенский район, г. Кочкор-Ата, ул. Адышова б/н"
919,919,6074 ТР от 18.07.18г до 31.12.21г Бл № 01779,"участок ""Восточный Учкаптал""","ОсОО ""АМАН-ТАШ""",Ошская область Узгенский район,№1 от 18.07.18г до 31.12.21г,известняк-ракушечник,Р,27.2 га,Джалал-Абадская область Сузакский район с.Барпы уч.Курук-Сай б-н
920,920,6075 ТР от 17.07.18 г. до 31.12.21 г. Бланк №001772,"Площадь ""Северный Бешкунгей""",ИП Бекжанов Талантбек Бекжанович,"Чуйская область, Аламудунский район",№ 1 от 17.07.18 г. до 31.12.21 г.,ПГС,Р,"15,36 га","г. Бишкек, ул. Павлова 23"
921,921,6079 ТР от 23.10.18 г. до 31.12.20 г. Бланк №001972,"Участок ""Северо-Восточный"" месторождения ""Согуты""","ОсОО ""Сары-Жон Минералс""","Иссык-Кульская обл., Тонский   р-н",№ 1 от 23.10.18 г. до 31.12.20 г.,кварцевый песчаник,Р,125 га,"г. Бишкек, ул. Раззакова дом 19, 11 этаж, каб. 1108"
922,922,6104 ТЕ от 24.07.18 г. до 31.12.29 г. Бланк №001773,Участок Рассвет-Северный в пойме реки Ыссык-Ата ,"ОсОО ""Йа-Син""","Чуйская область, Иссык-Атинский район",№ 1 от 24.07.18 г. до 31.12.37 г.,ПГС,Е,"8,4 га","Чуйская область, Иссык-Атинский район, г. Кант, ул. Жаштык 28"
923,923,6105 ТЕ от 24.07.18 г. до 31.12.25 г. Бланк №001786,Участок Рассвет-Центральный в пойме реки Ыссык-Ата ,"ОсОО ""Йа-Син""","Чуйская область, Иссык-Атинский район",№ 1 от 24.07.18 г. до 31.12.25 г.,ПГС,Е,"5,9 га","Чуйская область, Иссык-Атинский район, г. Кант, ул. Жаштык 28"
924,924,6106 ТЕ от 24.07.18 г. до 31.12.37 г. Бланк №001787,"Участок ""Рассвет-Южный"" в пойме реки Ыссык-Ата","ОсОО ""Йа-Син""","Чуйская область, Иссык-Атинский район",№ 1 от 24.07.18 г. до 31.12.37 г.,ПГС,Е,"19,6 га ","Чуйская область, Иссык-Атинский район, г. Кант, ул. Жаштык 28"
925,925,6114 ТЕ от 26.07.18 г. до 31.12.37 г. Бланк №001799,"Месторождение ""Благовещенка""","ОсОО ""АКНУР""","Джалал-Абадская область, Сузакский район",№ 1 от 26.07.18 г. до 31.12.37 г.,ПГС,Е,"17,5 га ","Джалал-Абадская область, Сузакский район, г. Кок-Жангак, ул. Коргон-Таш б/н"
926,926,6115 ТР от 26.07.18 г. до 31.12.20 г. Бланк №001830,"Площадь ""Сары - Булак Сай""","ОсОО ""Кел-Кел Оомат""","Ошская область, Кара-Кулджийский район",№ 2 от 22.04.19 г. до 31.12.20 г.,ПГС,Р,"30,2 га","Ошская область, Кара-Кулжинский район, а/а Кара-Кулжа, с. Кара-Кулжа"
927,927,6117 ТР от 30.07.18 г. до 31.12.20 г. Бланк №001795,"Площадь ""Шамшалы""","ОсОО ""Ариэт-2""","Ошская обл., Ноокатский р-н",№ 1 от 30.07.18 г. до 31.12.20 г.,магнезит,Р,12 га,"Баткенская область, Кадамжайский район, с. Алга"
928,928,6118 ТР от 30.07.18 г. до 31.12.21 г. Бланк №001794,"Площадь ""Чильустун Центральный""","ОсОО ""Береке Салих""","Ошская обл., Алайский р-н",№ 1 от 30.07.18 г. до 31.12.21 г.,облицов. камень,Р,"1207,6 га","Ошская обл., Узгенский р-н, с. Мырзаарык, ул. Асранкулова 43"
929,929,6119 ТР от 30.07.18 г. до 31.12.20 г. Бланк №001793,"Площадь ""Жоон-Бакан-1""","ОсОО ""Комур-Кен""","Джалал-Абадская обл., Аксыйский р-н",№ 1 от 30.07.18 г. до 31.12.20 г.,кварц,Р,"16,2 га","Джалал-Абадская обл., г. Таш-Кумыр, ул. Чыныбаева 15"
930,930,6120 ТР от 30.07.18 г. до 31.12.21 г. Бланк №001792,"Площадь ""Кекликтоо""","ОсОО ""Озгон-Кени""","Ошская обл., Араванский р-н",№ 1 от 30.07.18 г. до 31.12.21 г.,облицовочный камень,Р,"1049,5 га","Ошская обл., Узгенский р-н, с. Салам-Алик, ул. Сабыралиева 39"
931,931,6127 ТР от 23.08.18 г. до 31.12.21 г. Бланк №001851,"Участок ""Кызыл Саз""","ОсОО ""Оттук Агропитомник""","Ыссык-Кульская область, Тонский район",№ 1 от 23.08.18 г. до 31.12.21 г.,ПГС,Р,"19,0 га","Ыссык-Кульская обл, Тонский р-н, с. Оттук, ул. Акулиева 1"
932,932,6128 ТР от 23.08.18 г. до 31.12.21 г. Бланк №001857,"Участок ""Ичке-Сай""","ОсОО ""СК Адилет ЛТД""","Ошская область, Кара-Суйский р-н",№ 1 от 23.08.18 г. до 31.12.21 г.,ПГС,Р,20 га,"г. Ош, ул. Джим дом 3, кв. 25"
933,933,6129 ТР от 23.08.18 г. до 31.12.21 г. Бланк №001971,"Участок ""Ачы-Сай""","ОсОО ""СК Аль-Барак""","Ошская область, Кара-Суйский район",№ 1 от 23.08.18 г. до 31.12.21 г.,ПГС,Р,"17,0 га","г. Ош, мкр. Кулатова  дом 12, кв. 29"
934,934,6130 ТР от 23.08.18 г. до 31.12.20 г. Бланк №001850,"Участок ""Кировский""","ОсОО ""INTEGRA Engineering Group"" (ИНТЕГРА Инжиниринг Групп)","Таласская обл., Кара-Бууринский район",№ 1 от 23.08.18 г. до 31.12.20 г.,ПГС,Р,"3,53 га","г. Бишкек, пр. Манаса 16"
935,935,6131 ТР от 23.08.18 г. до 31.12.20 г. Бланк №001852,"Участок ""Юрьевка""","ОсОО ""Кыргыз Каганат""","Чуйская область, Ыссык-Атинский район",№ 1 от 23.08.18 г. до 31.12.20 г.,ПГС,Р,"48,52 га","г. Бишкек, ул. Бакаева 132"
936,936,6135 ТР от 02.08.18 г. до 31.12.20 г. Бланк №001821,"Участок ""Камыш-Баши""","ОАО  ""Жалалабат АБЗ""","Джалал-Абадская область, Сузакский район",№ 1 от 02.08.18 г. до 31.12.20 г.,ПГС,Р,"6,5 га","г. Джалал-Абад, ул. Строительная 17"
937,937,6136 ТР от 06.08.18 г. до 31.12.21 г. Бланк №001826,"Участок ""Ак-Сай"" в пойме реки Ак-Сай","ОсОО ""МАН-Керамик""","Джалал-Абадская область, Аксыйский район",№ 1 от 06.08.18 г. до 31.12.21 г.,ПГС,Р,"15,6 га","Джалал-Абадская область, Сузакский район, с. Ырыс"
938,938,6137 ТР от 06.08.18 г. до 31.12.21 г. Бланк №001827,"Участок ""Кырк-Кочу"" в пойме реки ""Кара-Тал-Сай""","ОсОО ""МАН-Керамик""","Джалал-Абадская область, Аксыйский район",№ 1 от 06.08.18 г. до 31.12.21 г.,ПГС,Р,"6,4 га","Джалал-Абадская область, Сузакский район, с. Ырыс"
939,939,6139 ТР от 07.08.18 г. до 31.12.21 г. Бланк №001829,"Участок ""Мады""","ОсОО ""Картель Кейджи""","Ошская область, Кара- Суйский район",№ 1 от 07.08.18 г. до 31.12.21 г.,ПГС,Р,12 га,"Ошская область, Кара-Суйский район, а/а Мады, с. Жоош"
940,940,6140 ТР от 07.08.18 г. до 31.12.21 г. Бланк №001828,"Участок ""Жазы""","ОсОО ""Сын-Таш""","Ошская область, Узгенский район",№ 2 от 16.04.19 г. до 31.12.21 г.,ПГС,Р,"9,6 га","г. Ош, ул. Раззакова б/н"
941,941,6141 ТР от 09.08.18 г. до 31.12.21 г. Бланк №001831,"Участок ""Кара-Жылга""","ОсОО ""Ага-Ини""","Ошская область, Кара-Суйский район",№ 1 от 09.08.18 г. до 31.12.21 г.,ПГС,Р,"15,0 га","Ошская область, Кара-Суйский р-н, с. Мады, уч. Октябрь"
942,942,6142 ТР от 09.08.18 г. до 31.12.21 г. Бланк №001832,"Участок ""Ак-Сай""",ИП Кучуков Жумабек,"Джалал-Абадская область, Аксыйский район",№ 1 от 09.08.18 г. до 31.12.21 г.,ПГС,Р,"2,07 га","Джалал-Абадская обл., пгт. Шамалды-Сай, ул. Исанова 31"
943,943,6144 ТР от 16.08.18 г. до 31.12.21 г. Бланк №001833,"Участок ""Джингилсай-Южный""","ОсОО ""Алымбек Датка""","Ошская область, Кара-Суйский район",№ 1 от 16.08.18 г. до 31.12.21 г.,ПГС,Р,"6,2 га","г. Ош, ул. Абдразакова 54"
944,944,6145 ТЕ от 16.08.18 г. до 31.12.37 г. Бланк №001834,"Месторождение ""Барскоон-1""",ИП Джолбунов Болотбек Кукешович,"Ыссык-Кульская обл., Джети-Огузский р-н",№ 1 от 16.08.18 г. до 31.12.37 г.,ПГС,Е,"23,0 га","Чуйская обл., с. Новопавловка, ул. Деповская 71"
945,945,6146 ТЕ от 16.08.18 г. до 31.12.37 г. Бланк №001835,"Месторождение ""Барскоон""",ИП Джолбунов Болотбек Кукешович,"Ыссык-Кульская область, Джеты-Огузский р-н",№ 1 от 16.08.18 г. до 31.12.37 г.,ПГС,Е,"11,7 га","Чуйская обл., с. Новопавловка, ул. Деповская 71"
946,946,6148 ТЕ от 23.08.18 г. до 31.12.28 г. Бланк  №001849,"Участок ""Барскаун-1""","ОсОО ""Жолчу""","Ыссык-Кульская область, Джети-Огузский р-н",№ 1 от 23.08.18 г. до 31.12.28 г.,ПГС,Е,"4,49 га","Ыссык-Кульская обл., г. Каракол, ул. Карасаева 1 Г"
947,947,6149 ТЕ от 23.08.18 г. до 31.12.29 г. Бланк №001853,"Участок ""Пионер лагерь""","ОсОО ""АЛГАЧ""","Баткенская обл., Кадамжайский р-н",№ 1 от 23.08.18 г. до 31.12.29 г.,ПГС,Е,"1,2 га","Баткенская область, Кадамжайский район, с. Кок-Талаа"
948,948,6151 ТР от 29.08.18 г. до 31.12.21 г. Бланк №001856,"Участок ""Манжыл Ата""","ОсОО ""Экспо Альянс""","Ыссык-Кульская обл., Тонский р-н",№ 1 от 29.08.18 г. до 31.12.21 г.,ПГС,Р,"3,17 га","г. Бишкек, ж/м Энесай, ул. 20-15"
949,949,6156 ТЕ от 10.04.19 г. до 10.04.38 г. Бланк №001990,"Участок ""Карасууйское 42/43""",ИП Медеркулов М.М.,"Баткенская область, Лейлекский район",№ 1 от 10.04.19 г. до 10.04.38 г.,ПГС,Е,"5,6 га","Баткенская область, Лейлекский район, Самат"
950,950,6157 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002012,"Участок ""Учкаптал"" месторождения ""Сары-Таш""","ОсОО ""Карат Таш""","Ошская область, Узгенский район",№ 1 от 12.04.19 г. до 12.04.29 г.,известняк-ракушечник,Е,"4,41 га","г. Ош, ул. Курманжан-Датки 115"
951,951,6158 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002257,"Месторождение ""Шуранское"" участок ""Западный""",ИП Джумабаев Орозали Омонбаевич,"Баткенская область, Кадамжайский район",№ 1 от 12.04.19 г. до 12.04.29 г.,магнезит,Е,"3,0 га","Баткенская область, Кадамжайский район, с. Майдан"
952,952,6159 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002038,"""Кок-Бельское"" месторождение","ОсОО ""Шамшакал-ата компани""","Джалал-Абадская область, Токтогульский район",№ 1 от 12.04.19 г. до 12.04.29 г.,известняк,Е,36 га,"г. Бишкек, ул. Матросова 67/8"
953,953,6160 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002032,"Месторождение ""Улуу-Тоо""","ОсОО ""Кыргыз цемент""","Ошская область, Ноокатский район",№ 1 от 12.04.19 г. до 12.04.29 г.,известняк,Е,104 га,"г. Ош, ул. Ленина б/н"
954,954,6161 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002035,"Месторождение ""Шуран-1""",ИП Разыков Омурбек Абдыкайымович,"Баткенская область, Кадамжайский район",№ 1 от 12.04.19 г. до 12.04.29 г.,магнезит,Е,"8,08 га","Баткенская область, Кадамжайский район, с/у Халмион, с. Халмион"
955,955,6162 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002037,Месторождение Кызылджарское,"ОсОО ""Курманбек""","Джалал-Абадская область, Аксыйский район",№ 1 от 12.04.19 г. до 12.04.29 г.,известняк (цементное сырье),Е,"136,5 га","г. Бишкек, ул. Байтик Баатыра 3/2, кв. 27"
956,956,6163 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002033,"Месторождение ""Арал-1""","ОсОО ""Гун-Сак""","Ошская область, Узгенский район",№ 1 от 12.04.19 г. до 12.04.29 г.,известняк-ракушечник,Е,"15,4 га","г. Бишкек, ул. Понамарева 3"
957,957,6164 ТЕ от 12.04.19 г. до 12.04.29 г. Бланк №002040,"Месторождение ""Кызылжар плато"" участок ""Восточный""","ОсОО ""Юни Пром""","Джалал-Абадская область, Аксыйский район",№ 1 от 12.04.19 г. до 12.04.29 г.,известняк,Е,"10,0 га","Джалал-Абадская область, Ноокенский район, г. Кочкор-Ата, ул. Таштаналиева 35"
